PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462517,"2023-07-22 23:00:01Z",66.02,75,29.624,29.616,59.72,98,218,2.91,8.05,5.37,0.00,0,0.094,0.539,0.071,0.000,0.563,2.575,14.839,14.839,10.0,10.3,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.96,4.68,1.3,0,14.3,65.41,376.91,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462534,"2023-07-22 23:00:18Z",66.02,75,29.624,29.616,59.72,98,258,2.01,8.05,5.37,0.00,0,0.118,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.3,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.96,3.23,0.9,0.1,14.4,65.51,377.01,3,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462551,"2023-07-22 23:00:35Z",66.02,75,29.624,29.616,59.72,98,245,1.57,8.05,5.37,0.00,0,0.118,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.3,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.96,2.53,0.7,0.1,14.4,65.51,377.01,3,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462568,"2023-07-22 23:00:52Z",66.02,75,29.619,29.610,59.72,98,187,1.12,8.05,5.37,0.00,0,0.118,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.3,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.96,1.8,0.5,0.1,14.4,65.51,377.01,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462585,"2023-07-22 23:01:09Z",66.02,75,29.619,29.610,59.72,98,314,1.79,6.71,5.37,0.00,0,0.094,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.3,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,10.8,2.88,0.8,0.1,14.4,65.51,377.01,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462602,"2023-07-22 23:01:26Z",66.02,75,29.619,29.610,59.72,98,205,4.70,7.83,7.83,0.00,0,0.094,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.3,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.6,7.56,2.1,0.1,14.4,65.51,377.01,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462619,"2023-07-22 23:01:43Z",66.02,75,29.619,29.610,59.72,98,282,2.24,7.83,7.83,0.00,0,0.094,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.6,3.6,1,0.1,14.4,65.51,377.01,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462636,"2023-07-22 23:02:00Z",66.02,75,29.627,29.619,59.72,98,210,3.80,7.83,7.83,0.00,0,0.094,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.6,6.12,1.7,0.1,14.4,65.51,377.01,2.39,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462653,"2023-07-22 23:02:17Z",66.02,75,29.627,29.619,59.72,98,274,1.79,7.83,7.83,0.00,0,0.094,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.6,2.88,0.8,0.1,14.4,65.51,377.01,2.39,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462670,"2023-07-22 23:02:34Z",66.02,75,29.627,29.619,59.72,98,333,1.57,7.83,7.83,0.00,0,0.094,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.6,2.53,0.7,0.1,14.4,65.51,377.01,2.39,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462687,"2023-07-22 23:02:51Z",66.02,75,29.622,29.613,59.72,98,180,1.12,7.83,7.83,0.00,0,0.094,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.6,1.8,0.5,0.1,14.4,65.51,377.01,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462704,"2023-07-22 23:03:08Z",66.02,75,29.622,29.613,59.72,98,288,1.34,7.83,7.83,0.00,0,0.071,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.6,2.16,0.6,0.1,14.4,65.51,377.01,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462721,"2023-07-22 23:03:25Z",66.02,75,29.622,29.613,59.72,98,163,2.01,7.83,7.83,0.00,0,0.071,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,12.6,3.23,0.9,0.1,14.4,65.51,377.01,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462738,"2023-07-22 23:03:42Z",66.02,75,29.622,29.613,59.72,98,13,1.34,6.26,7.83,0.00,0,0.071,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,10.07,2.16,0.6,0.1,14.4,65.51,377.01,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462755,"2023-07-22 23:03:59Z",66.02,75,29.622,29.613,59.72,98,78,1.34,4.25,7.83,0.00,0,0.071,0.543,0.075,0.004,0.567,2.579,14.843,14.843,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.84,2.16,0.6,0.1,14.4,65.51,377.01,1.8,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462772,"2023-07-22 23:04:16Z",66.02,75,29.622,29.613,59.72,98,132,2.68,4.25,7.83,0.00,0,0.118,0.551,0.083,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.84,4.31,1.2,0.3,14.61,65.71,377.19,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462789,"2023-07-22 23:04:33Z",66.02,75,29.622,29.613,59.72,98,298,2.01,4.25,7.83,0.00,0,0.118,0.551,0.083,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.84,3.23,0.9,0.3,14.61,65.71,377.19,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462806,"2023-07-22 23:04:50Z",66.02,75,29.619,29.610,59.72,98,338,1.12,4.25,7.83,0.00,0,0.118,0.551,0.083,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.84,1.8,0.5,0.3,14.61,65.71,377.19,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462823,"2023-07-22 23:05:07Z",66.02,75,29.619,29.610,59.72,98,75,1.57,4.25,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.84,2.53,0.7,0.3,14.61,65.71,377.19,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462840,"2023-07-22 23:05:24Z",66.02,75,29.619,29.610,59.72,98,67,1.34,4.25,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.84,2.16,0.6,0.3,14.61,65.71,377.19,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462857,"2023-07-22 23:05:41Z",66.02,75,29.619,29.610,59.72,98,337,1.79,4.03,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.49,2.88,0.8,0.3,14.61,65.71,377.19,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462874,"2023-07-22 23:05:58Z",66.02,75,29.624,29.616,59.72,98,311,1.79,6.04,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.72,2.88,0.8,0.3,14.61,65.71,377.19,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462891,"2023-07-22 23:06:15Z",66.02,75,29.624,29.616,59.72,98,346,2.01,6.04,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.72,3.23,0.9,0.3,14.61,65.71,377.19,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462908,"2023-07-22 23:06:32Z",66.02,75,29.624,29.616,59.72,98,141,1.57,6.04,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.72,2.53,0.7,0.3,14.61,65.71,377.19,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462925,"2023-07-22 23:06:49Z",66.02,75,29.622,29.613,59.72,98,255,2.01,6.04,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.72,3.23,0.9,0.3,14.61,65.71,377.19,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462942,"2023-07-22 23:07:06Z",66.02,75,29.622,29.613,59.72,98,256,1.57,6.04,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.72,2.53,0.7,0.3,14.61,65.71,377.19,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462959,"2023-07-22 23:07:23Z",66.02,75,29.622,29.613,59.72,98,38,1.12,6.04,7.83,0.00,0,0.094,0.551,0.079,0.012,0.575,2.587,14.850,14.850,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.72,1.8,0.5,0.3,14.61,65.71,377.19,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462976,"2023-07-22 23:07:40Z",66.02,75,29.622,29.613,59.72,98,114,2.01,6.04,7.83,0.00,0,0.118,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.72,3.23,0.9,0.41,14.71,65.81,377.29,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,462993,"2023-07-22 23:07:57Z",66.02,75,29.619,29.610,59.72,98,52,1.79,6.04,7.83,0.00,0,0.118,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.72,2.88,0.8,0.41,14.71,65.81,377.29,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463010,"2023-07-22 23:08:14Z",66.02,75,29.619,29.610,59.72,98,33,1.79,5.14,7.83,0.00,0,0.118,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,8.27,2.88,0.8,0.41,14.71,65.81,377.29,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463027,"2023-07-22 23:08:31Z",66.02,75,29.619,29.610,59.72,98,346,1.79,5.14,7.83,0.00,0,0.118,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,8.27,2.88,0.8,0.41,14.71,65.81,377.29,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463044,"2023-07-22 23:08:48Z",66.02,75,29.619,29.610,59.72,98,222,4.47,5.82,7.83,0.00,0,0.118,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,7.19,2,0.41,14.71,65.81,377.29,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463061,"2023-07-22 23:09:05Z",66.02,75,29.622,29.613,59.72,98,305,2.24,5.82,7.83,0.00,0,0.094,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,3.6,1,0.41,14.71,65.81,377.29,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463078,"2023-07-22 23:09:22Z",66.02,75,29.622,29.613,59.72,98,196,1.34,5.82,7.83,0.00,0,0.094,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,2.16,0.6,0.41,14.71,65.81,377.29,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463095,"2023-07-22 23:09:39Z",66.02,75,29.622,29.613,59.72,98,17,1.79,5.82,7.83,0.00,0,0.094,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,2.88,0.8,0.41,14.71,65.81,377.29,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463112,"2023-07-22 23:09:56Z",66.02,75,29.616,29.607,59.72,98,350,0.00,5.82,7.83,0.00,0,0.094,0.555,0.083,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,0,0,0.41,14.71,65.81,377.29,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463129,"2023-07-22 23:10:13Z",66.02,75,29.616,29.607,59.72,98,358,2.01,5.82,7.83,0.00,0,0.071,0.555,0.079,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,3.23,0.9,0.41,14.71,65.81,377.29,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463146,"2023-07-22 23:10:30Z",66.02,75,29.616,29.607,59.72,98,248,1.34,5.82,7.83,0.00,0,0.071,0.555,0.079,0.016,0.579,2.591,14.854,14.854,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,2.16,0.6,0.41,14.71,65.81,377.29,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463163,"2023-07-22 23:10:47Z",66.02,75,29.616,29.607,59.72,98,31,2.46,5.82,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,3.96,1.1,0.51,14.81,65.89,377.39,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463180,"2023-07-22 23:11:04Z",66.02,75,29.613,29.604,59.72,98,205,0.00,3.80,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.12,0,0,0.51,14.81,65.89,377.39,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463197,"2023-07-22 23:11:21Z",66.02,75,29.613,29.604,59.72,98,275,1.34,5.59,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9,2.16,0.6,0.51,14.81,65.89,377.39,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463214,"2023-07-22 23:11:38Z",66.02,75,29.613,29.604,59.72,98,259,2.01,5.59,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9,3.23,0.9,0.51,14.81,65.89,377.39,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463231,"2023-07-22 23:11:55Z",66.02,75,29.622,29.613,59.72,98,230,3.36,6.26,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,10.07,5.41,1.5,0.51,14.81,65.89,377.39,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463248,"2023-07-22 23:12:12Z",66.02,75,29.622,29.613,59.72,98,14,1.34,6.26,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,10.07,2.16,0.6,0.51,14.81,65.89,377.39,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463265,"2023-07-22 23:12:29Z",66.02,75,29.622,29.613,59.72,98,172,1.34,6.26,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,10.07,2.16,0.6,0.51,14.81,65.89,377.39,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463282,"2023-07-22 23:12:46Z",66.02,75,29.622,29.613,59.72,98,312,2.24,6.26,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,10.07,3.6,1,0.51,14.81,65.89,377.39,2.39,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463299,"2023-07-22 23:13:03Z",66.02,75,29.619,29.610,59.54,98,187,4.03,7.38,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.3,18.9,11.88,6.49,1.8,0.51,14.81,65.89,377.39,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463316,"2023-07-22 23:13:20Z",66.02,75,29.619,29.610,59.54,98,313,2.91,7.38,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.3,18.9,11.88,4.68,1.3,0.51,14.81,65.89,377.39,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463333,"2023-07-22 23:13:37Z",66.02,75,29.619,29.610,59.72,98,312,2.46,7.38,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,11.88,3.96,1.1,0.51,14.81,65.89,377.39,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463350,"2023-07-22 23:13:54Z",66.02,75,29.610,29.601,59.72,98,327,0.00,7.38,7.83,0.00,0,0.094,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,11.88,0,0,0.51,14.81,65.89,377.39,2.39,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463367,"2023-07-22 23:14:11Z",66.02,75,29.610,29.601,59.72,98,213,1.79,7.38,7.83,0.00,0,0.047,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,11.88,2.88,0.8,0.51,14.81,65.89,377.39,1.19,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463384,"2023-07-22 23:14:28Z",66.02,75,29.610,29.601,59.72,98,323,1.12,7.38,7.83,0.00,0,0.047,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,11.88,1.8,0.5,0.51,14.81,65.89,377.39,1.19,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463401,"2023-07-22 23:14:45Z",66.02,75,29.610,29.601,59.72,98,0,2.01,7.38,7.83,0.00,0,0.047,0.559,0.083,0.020,0.583,2.594,14.858,14.858,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,11.88,3.23,0.9,0.51,14.81,65.89,377.39,1.19,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463418,"2023-07-22 23:15:02Z",66.02,75,29.619,29.610,59.72,98,184,1.34,5.82,7.83,0.00,0,0.071,0.563,0.083,0.024,0.587,2.598,14.862,14.862,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,2.16,0.6,0.61,14.91,65.99,377.49,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463435,"2023-07-22 23:15:19Z",66.02,75,29.619,29.610,59.72,98,219,0.00,5.82,7.83,0.00,0,0.071,0.563,0.083,0.024,0.587,2.598,14.862,14.862,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,9.37,0,0,0.61,14.91,65.99,377.49,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463452,"2023-07-22 23:15:36Z",66.02,75,29.619,29.610,59.72,98,39,0.00,4.47,7.83,0.00,0,0.071,0.563,0.083,0.024,0.587,2.598,14.862,14.862,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,7.19,0,0,0.61,14.91,65.99,377.49,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463469,"2023-07-22 23:15:53Z",66.02,75,29.616,29.607,59.72,98,303,1.34,4.47,7.83,0.00,0,0.071,0.563,0.083,0.024,0.587,2.598,14.862,14.862,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,7.19,2.16,0.6,0.61,14.91,65.99,377.49,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463486,"2023-07-22 23:16:10Z",66.02,75,29.616,29.607,59.72,98,357,2.24,4.47,7.83,0.00,0,0.071,0.563,0.083,0.024,0.587,2.598,14.862,14.862,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,7.19,3.6,1,0.61,14.91,65.99,377.49,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463503,"2023-07-22 23:16:27Z",66.02,75,29.616,29.607,59.72,98,39,2.46,4.47,7.83,0.00,0,0.071,0.563,0.083,0.024,0.587,2.598,14.862,14.862,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,7.19,3.96,1.1,0.61,14.91,65.99,377.49,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463520,"2023-07-22 23:16:44Z",66.02,75,29.616,29.607,59.72,98,331,2.01,4.47,7.83,0.00,0,0.071,0.563,0.083,0.024,0.587,2.598,14.862,14.862,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,7.19,3.23,0.9,0.61,14.91,65.99,377.49,1.8,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,463537,"2023-07-22 23:17:01Z",66.02,75,29.613,29.604,59.72,98,342,2.01,3.80,7.83,0.00,0,0.047,0.563,0.083,0.024,0.587,2.598,14.862,14.862,10.0,10.2,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.4,18.9,6.12,3.23,0.9,0.61,14.91,65.99,377.49,1.19,1002.51,1002.81
