PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,370930,"2022-04-30 23:00:04Z",63.5,61,30.271,30.262,48.7,70,232,1.57,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.31,2.53,0.7,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,370947,"2022-04-30 23:00:21Z",63.7,61,30.271,30.262,48.7,70,260,0.00,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.31,0,0,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,370964,"2022-04-30 23:00:38Z",63.7,61,30.271,30.262,48.7,70,251,1.34,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,7.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.31,2.16,0.6,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,370981,"2022-04-30 23:00:55Z",63.7,61,30.271,30.262,48.7,70,292,0.00,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.31,0,0,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,370998,"2022-04-30 23:01:12Z",63.7,61,30.271,30.262,48.7,70,175,1.34,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,3.96,2.16,0.6,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371015,"2022-04-30 23:01:29Z",63.5,61,30.271,30.262,48.7,71,191,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.68,3.23,0.9,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371032,"2022-04-30 23:01:46Z",63.5,61,30.271,30.262,48.7,71,199,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.68,0,0,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371050,"2022-04-30 23:02:04Z",63.5,61,30.271,30.262,48.7,71,250,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.68,1.8,0.5,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371067,"2022-04-30 23:02:21Z",63.7,61,30.271,30.262,48.7,71,198,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,1.8,0.5,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371084,"2022-04-30 23:02:38Z",63.7,61,30.271,30.262,48.7,71,231,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,2.16,0.6,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371100,"2022-04-30 23:02:54Z",63.7,61,30.271,30.262,48.7,71,215,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,0,0,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371117,"2022-04-30 23:03:11Z",63.7,61,30.271,30.262,48.7,71,155,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,0,0,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371134,"2022-04-30 23:03:28Z",63.7,61,30.271,30.262,48.7,71,258,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,1.8,0.5,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371151,"2022-04-30 23:03:45Z",63.7,61,30.271,30.262,48.7,71,221,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.31,1.8,0.5,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371168,"2022-04-30 23:04:02Z",63.7,61,30.271,30.262,48.7,71,191,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.31,1.8,0.5,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371185,"2022-04-30 23:04:19Z",63.5,61,30.274,30.265,48.7,71,165,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.31,2.16,0.6,0,0,0,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371202,"2022-04-30 23:04:36Z",63.5,61,30.274,30.265,48.7,71,228,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.31,0,0,0,0,0,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371219,"2022-04-30 23:04:53Z",63.5,61,30.274,30.265,48.7,71,109,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.31,0,0,0,0,0,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371238,"2022-04-30 23:05:12Z",63.5,61,30.274,30.265,48.7,71,218,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.31,0,0,0,0,0,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371253,"2022-04-30 23:05:27Z",63.5,61,30.271,30.262,48.7,71,223,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.31,2.16,0.6,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371270,"2022-04-30 23:05:44Z",63.5,61,30.271,30.262,48.7,71,296,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,3.96,0,0,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371287,"2022-04-30 23:06:01Z",63.5,61,30.271,30.262,48.7,71,122,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,3.6,2.16,0.6,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371304,"2022-04-30 23:06:18Z",63.5,61,30.271,30.262,48.7,71,108,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,3.6,1.8,0.5,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371326,"2022-04-30 23:06:40Z",63.7,61,30.268,30.259,48.7,71,248,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.31,2.16,0.6,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371338,"2022-04-30 23:06:52Z",63.7,61,30.268,30.259,48.7,71,234,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.31,0,0,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371355,"2022-04-30 23:07:09Z",63.7,61,30.268,30.259,48.7,71,192,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.31,2.88,0.8,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371372,"2022-04-30 23:07:26Z",63.7,61,30.268,30.259,48.7,71,167,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,2.88,0.8,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371389,"2022-04-30 23:07:43Z",63.7,61,30.268,30.259,48.7,71,85,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,3.96,1.1,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371406,"2022-04-30 23:08:00Z",63.7,61,30.268,30.259,48.7,71,202,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,3.6,1,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371423,"2022-04-30 23:08:17Z",63.7,61,30.268,30.259,48.7,71,205,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,2.88,0.8,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371440,"2022-04-30 23:08:34Z",63.7,61,30.268,30.259,48.7,71,213,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,3.6,1,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371457,"2022-04-30 23:08:51Z",63.7,61,30.268,30.259,48.7,71,240,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,0,0,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371474,"2022-04-30 23:09:08Z",63.7,61,30.268,30.259,48.7,71,93,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,2.88,0.8,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371491,"2022-04-30 23:09:25Z",63.7,61,30.268,30.259,48.7,71,180,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,1.8,0.5,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371508,"2022-04-30 23:09:42Z",63.7,61,30.268,30.259,48.7,71,220,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,1.8,0.5,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371525,"2022-04-30 23:09:59Z",63.7,61,30.268,30.259,48.7,71,182,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,1.8,0.5,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371547,"2022-04-30 23:10:21Z",63.7,61,30.265,30.256,48.7,71,187,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,2.53,0.7,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371560,"2022-04-30 23:10:34Z",63.7,61,30.265,30.256,48.7,71,340,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,11.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,0,0,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371576,"2022-04-30 23:10:50Z",63.7,61,30.265,30.256,48.7,71,201,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,0,0,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371594,"2022-04-30 23:11:08Z",63.7,61,30.265,30.256,48.7,71,237,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,4.68,1.8,0.5,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371610,"2022-04-30 23:11:24Z",63.5,61,30.268,30.259,48.7,71,228,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,4.68,2.53,0.7,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371627,"2022-04-30 23:11:41Z",63.5,61,30.268,30.259,48.7,71,185,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,5.41,4.31,1.2,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371644,"2022-04-30 23:11:58Z",63.5,61,30.268,30.259,48.7,71,175,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,5.41,3.6,1,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371661,"2022-04-30 23:12:15Z",63.5,61,30.268,30.259,48.7,71,166,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,5.41,3.23,0.9,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371678,"2022-04-30 23:12:32Z",63.7,61,30.268,30.259,48.7,71,180,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,1.8,0.5,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371695,"2022-04-30 23:12:49Z",63.7,61,30.268,30.259,48.7,71,137,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,1.8,0.5,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371712,"2022-04-30 23:13:06Z",63.7,61,30.268,30.259,48.7,71,141,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,3.23,0.9,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371729,"2022-04-30 23:13:23Z",63.7,61,30.262,30.253,48.7,71,220,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,2.16,0.6,0,0,0,196.09,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371746,"2022-04-30 23:13:40Z",63.7,61,30.262,30.253,48.7,71,144,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,0,0,0,0,0,196.09,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371763,"2022-04-30 23:13:57Z",63.7,61,30.262,30.253,48.7,71,175,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,2.53,0.7,0,0,0,196.09,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371780,"2022-04-30 23:14:14Z",63.7,61,30.262,30.253,48.7,71,150,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,5.41,3.6,1,0,0,0,196.09,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371798,"2022-04-30 23:14:32Z",63.5,61,30.265,30.256,48.7,71,175,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,5.41,2.16,0.6,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371814,"2022-04-30 23:14:48Z",63.5,61,30.265,30.256,48.7,71,160,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,5.41,1.8,0.5,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371831,"2022-04-30 23:15:05Z",63.5,61,30.265,30.256,48.7,71,196,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,5.41,3.96,1.1,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371848,"2022-04-30 23:15:22Z",63.7,61,30.265,30.256,48.7,71,198,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,6.84,3.96,1.1,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371866,"2022-04-30 23:15:40Z",63.7,61,30.265,30.256,48.7,71,167,3.80,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,9.72,6.12,1.7,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371882,"2022-04-30 23:15:56Z",63.7,61,30.265,30.256,48.7,71,170,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,9.72,3.23,0.9,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371899,"2022-04-30 23:16:13Z",63.7,61,30.265,30.256,48.7,71,202,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.61,9.72,3.23,0.9,0,0,0,196.09,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371916,"2022-04-30 23:16:30Z",63.5,61,30.268,30.259,48.7,71,137,1.12,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,9.72,1.8,0.5,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371934,"2022-04-30 23:16:48Z",63.5,61,30.268,30.259,48.7,71,214,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,9.72,2.88,0.8,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371951,"2022-04-30 23:17:05Z",63.5,61,30.268,30.259,48.7,71,171,2.24,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,9.72,3.6,1,0,0,0,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371967,"2022-04-30 23:17:21Z",63.5,61,30.271,30.262,48.7,71,203,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,9.72,2.16,0.6,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,371984,"2022-04-30 23:17:38Z",63.5,61,30.271,30.262,48.7,71,191,3.13,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,17.5,7.92,5.04,1.4,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372005,"2022-04-30 23:17:59Z",63.5,61,30.271,30.262,48.9,71,234,1.12,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.5,7.92,1.8,0.5,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372018,"2022-04-30 23:18:12Z",63.5,61,30.271,30.262,48.9,72,224,0.00,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.5,7.92,0,0,0,0,0,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372035,"2022-04-30 23:18:29Z",63.5,61,30.268,30.259,48.9,72,201,1.57,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,12.0,25.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,17.5,7.92,2.53,0.7,0,0,0,196.09,0,1024.69,1024.99
