PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622040,"2023-11-02 00:00:01Z",61.88,82,28.889,28.880,49.28,96,149,4.03,8.05,0.00,0.00,0,0.094,0.236,0.028,0.000,0.268,0.244,28.740,28.740,16.0,21.1,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.6,16.6,12.96,6.49,1.8,0,6.81,6.2,730,2.39,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622057,"2023-11-02 00:00:18Z",61.88,82,28.880,28.871,49.28,96,123,5.82,7.38,7.38,0.00,0,0.094,0.236,0.028,0.000,0.268,0.244,28.740,28.740,16.0,21.1,0,27,1696283048,3.16,1.5,3,868M,GW1100A,16,9.6,16.6,11.88,9.37,2.6,0,6.81,6.2,730,2.39,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622074,"2023-11-02 00:00:35Z",61.88,82,28.880,28.871,49.28,96,129,2.91,7.38,7.38,0.00,0,0.118,0.240,0.031,0.004,0.272,0.248,28.744,28.744,13.0,21.1,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.6,16.6,11.88,4.68,1.3,0.1,6.91,6.3,730.1,3,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622091,"2023-11-02 00:00:52Z",61.88,82,28.880,28.871,49.28,96,96,4.03,7.61,7.61,0.00,0,0.118,0.240,0.031,0.004,0.272,0.248,28.744,28.744,13.0,21.1,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.6,16.6,12.25,6.49,1.8,0.1,6.91,6.3,730.1,3,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622108,"2023-11-02 00:01:09Z",61.88,82,28.880,28.871,49.28,97,139,14.99,15.66,15.66,0.00,0,0.118,0.240,0.031,0.004,0.272,0.248,28.744,28.744,13.0,21.1,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.6,16.6,25.2,24.12,6.7,0.1,6.91,6.3,730.1,3,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622125,"2023-11-02 00:01:26Z",61.88,82,28.880,28.871,49.46,97,111,4.03,16.11,16.11,0.00,0,0.118,0.240,0.031,0.004,0.272,0.248,28.744,28.744,13.0,21.1,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.93,6.49,1.8,0.1,6.91,6.3,730.1,3,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622142,"2023-11-02 00:01:43Z",61.88,82,28.880,28.871,49.46,97,129,9.17,16.11,16.11,0.00,0,0.118,0.240,0.031,0.004,0.272,0.248,28.744,28.744,13.0,21.1,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.93,14.76,4.1,0.1,6.91,6.3,730.1,3,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622159,"2023-11-02 00:02:00Z",61.88,82,28.880,28.871,49.46,97,152,7.61,16.11,16.11,0.00,0,0.142,0.244,0.035,0.008,0.276,0.252,28.748,28.748,13.0,21.1,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.93,12.25,3.4,0.2,7.01,6.4,730.2,3.61,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622176,"2023-11-02 00:02:17Z",61.88,82,28.883,28.874,49.46,97,133,15.88,16.11,16.11,0.00,0,0.142,0.244,0.035,0.008,0.276,0.252,28.748,28.748,13.0,21.1,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.93,25.56,7.1,0.2,7.01,6.4,730.2,3.61,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622193,"2023-11-02 00:02:34Z",61.88,82,28.883,28.874,49.46,97,141,7.61,16.11,16.11,0.00,0,0.142,0.244,0.035,0.008,0.276,0.252,28.748,28.748,13.0,21.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.93,12.25,3.4,0.2,7.01,6.4,730.2,3.61,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622210,"2023-11-02 00:02:51Z",61.88,82,28.883,28.874,49.46,96,147,3.58,16.11,16.11,0.00,0,0.142,0.244,0.035,0.008,0.276,0.252,28.748,28.748,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.93,5.76,1.6,0.2,7.01,6.4,730.2,3.61,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622227,"2023-11-02 00:03:08Z",61.88,82,28.886,28.877,49.46,96,126,6.04,16.11,16.11,0.00,0,0.142,0.244,0.035,0.008,0.276,0.252,28.748,28.748,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.93,9.72,2.7,0.2,7.01,6.4,730.2,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622244,"2023-11-02 00:03:25Z",61.88,82,28.886,28.877,49.46,97,135,5.59,15.88,16.11,0.00,0,0.142,0.244,0.035,0.008,0.276,0.252,28.748,28.748,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.56,9,2.5,0.2,7.01,6.4,730.2,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622262,"2023-11-02 00:03:43Z",61.88,82,28.886,28.877,49.46,97,110,14.76,15.88,16.11,0.00,0,0.165,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.56,23.75,6.6,0.3,7.11,6.5,730.3,4.19,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622278,"2023-11-02 00:03:59Z",61.88,82,28.886,28.877,49.46,97,147,11.41,15.88,16.11,0.00,0,0.165,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.7,16.6,25.56,18.36,5.1,0.3,7.11,6.5,730.3,4.19,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622295,"2023-11-02 00:04:16Z",61.88,82,28.886,28.877,49.64,97,132,13.87,24.83,24.83,0.00,0,0.165,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.8,16.6,39.96,22.32,6.2,0.3,7.11,6.5,730.3,4.19,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622312,"2023-11-02 00:04:33Z",61.88,82,28.886,28.877,49.64,97,129,5.59,24.83,24.83,0.00,0,0.165,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.8,16.6,39.96,9,2.5,0.3,7.11,6.5,730.3,4.19,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622329,"2023-11-02 00:04:50Z",61.88,82,28.886,28.877,49.64,97,157,11.18,24.83,24.83,0.00,0,0.165,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.8,16.6,39.96,17.99,5,0.3,7.11,6.5,730.3,4.19,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622346,"2023-11-02 00:05:07Z",62.06,82,28.886,28.877,49.64,97,135,10.29,24.83,24.83,0.00,0,0.142,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.8,16.7,39.96,16.56,4.6,0.3,7.11,6.5,730.3,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622363,"2023-11-02 00:05:24Z",62.06,82,28.886,28.877,49.64,97,126,17.67,25.28,25.28,0.00,0,0.142,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.8,16.7,40.68,28.44,7.9,0.3,7.11,6.5,730.3,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622380,"2023-11-02 00:05:41Z",62.06,82,28.886,28.877,49.64,96,157,13.87,25.28,25.28,0.00,0,0.142,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.8,16.7,40.68,22.32,6.2,0.3,7.11,6.5,730.3,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622397,"2023-11-02 00:05:58Z",62.06,82,28.886,28.877,49.64,96,130,10.29,25.28,25.28,0.00,0,0.142,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.8,16.7,40.68,16.56,4.6,0.3,7.11,6.5,730.3,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622414,"2023-11-02 00:06:15Z",62.06,82,28.889,28.880,49.64,96,145,19.91,25.28,25.28,0.00,0,0.118,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.8,16.7,40.68,32.04,8.9,0.3,7.11,6.5,730.3,3,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622431,"2023-11-02 00:06:32Z",62.06,82,28.889,28.880,49.82,96,113,19.91,25.28,25.28,0.00,0,0.118,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.9,16.7,40.68,32.04,8.9,0.3,7.11,6.5,730.3,3,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622448,"2023-11-02 00:06:49Z",62.06,82,28.889,28.880,49.82,96,150,7.16,25.28,25.28,0.00,0,0.118,0.248,0.039,0.012,0.280,0.256,28.752,28.752,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.9,16.7,40.68,11.52,3.2,0.3,7.11,6.5,730.3,3,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622465,"2023-11-02 00:07:06Z",62.06,82,28.889,28.880,49.82,95,178,16.33,27.29,27.29,0.00,0,0.118,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,9.9,16.7,43.92,26.28,7.3,0.41,7.19,6.6,730.4,3,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622482,"2023-11-02 00:07:23Z",62.06,82,28.886,28.877,50.00,95,163,17.22,27.29,27.29,0.00,0,0.118,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.7,43.92,27.71,7.7,0.41,7.19,6.6,730.4,3,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622499,"2023-11-02 00:07:40Z",62.06,82,28.886,28.877,50.00,95,148,28.41,33.33,33.33,0.00,0,0.118,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.7,53.64,45.72,12.7,0.41,7.19,6.6,730.4,3,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622516,"2023-11-02 00:07:57Z",62.06,82,28.886,28.877,50.00,95,163,9.39,33.33,33.33,0.00,0,0.118,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.7,53.64,15.11,4.2,0.41,7.19,6.6,730.4,3,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622533,"2023-11-02 00:08:14Z",62.24,82,28.883,28.874,50.00,95,145,11.41,33.33,33.33,0.00,0,0.094,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,53.64,18.36,5.1,0.41,7.19,6.6,730.4,2.39,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622550,"2023-11-02 00:08:31Z",62.24,82,28.883,28.874,50.00,94,163,15.88,33.33,33.33,0.00,0,0.094,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,53.64,25.56,7.1,0.41,7.19,6.6,730.4,2.39,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622567,"2023-11-02 00:08:48Z",62.24,82,28.883,28.874,50.00,94,146,10.96,33.33,33.33,0.00,0,0.094,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,53.64,17.64,4.9,0.41,7.19,6.6,730.4,2.39,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622584,"2023-11-02 00:09:05Z",62.24,82,28.883,28.874,50.00,94,148,13.87,33.33,33.33,0.00,0,0.094,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,53.64,22.32,6.2,0.41,7.19,6.6,730.4,2.39,977.79,978.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622601,"2023-11-02 00:09:22Z",62.24,82,28.880,28.871,50.00,94,168,14.09,33.33,33.33,0.00,0,0.094,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,53.64,22.68,6.3,0.41,7.19,6.6,730.4,2.39,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622618,"2023-11-02 00:09:39Z",62.24,82,28.880,28.871,50.00,94,172,11.41,33.33,33.33,0.00,0,0.094,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,53.64,18.36,5.1,0.41,7.19,6.6,730.4,2.39,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622636,"2023-11-02 00:09:57Z",62.24,82,28.880,28.871,50.00,94,174,10.51,27.51,33.33,0.00,0,0.094,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,44.27,16.91,4.7,0.41,7.19,6.6,730.4,2.39,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622652,"2023-11-02 00:10:13Z",62.24,82,28.880,28.871,50.00,94,132,9.17,27.51,33.33,0.00,0,0.071,0.252,0.043,0.016,0.283,0.260,28.756,28.756,13.0,20.7,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,44.27,14.76,4.1,0.41,7.19,6.6,730.4,1.8,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622669,"2023-11-02 00:10:30Z",62.24,82,28.880,28.871,50.00,94,138,18.79,21.92,33.33,0.00,0,0.071,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,35.28,30.24,8.4,0.41,7.19,6.6,730.4,1.8,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622686,"2023-11-02 00:10:47Z",62.24,82,28.880,28.871,50.00,94,151,9.84,21.92,33.33,0.00,0,0.071,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,35.28,15.84,4.4,0.41,7.19,6.6,730.4,1.8,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622703,"2023-11-02 00:11:04Z",62.24,82,28.880,28.871,50.00,94,153,9.84,21.92,33.33,0.00,0,0.047,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.8,35.28,15.84,4.4,0.41,7.19,6.6,730.4,1.19,977.68,977.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622720,"2023-11-02 00:11:21Z",62.42,82,28.871,28.863,50.00,94,166,10.51,20.80,33.33,0.00,0,0.047,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.9,33.47,16.91,4.7,0.41,7.19,6.6,730.4,1.19,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622737,"2023-11-02 00:11:38Z",62.42,82,28.871,28.863,50.00,94,139,25.50,25.50,33.33,0.00,0,0.047,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.9,41.04,41.04,11.4,0.41,7.19,6.6,730.4,1.19,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622754,"2023-11-02 00:11:55Z",62.42,82,28.871,28.863,50.00,94,131,10.07,25.50,33.33,0.00,0,0.047,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,16.9,41.04,16.21,4.5,0.41,7.19,6.6,730.4,1.19,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622771,"2023-11-02 00:12:12Z",62.60,82,28.869,28.860,50.00,94,123,16.55,25.50,33.33,0.00,0,0.047,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,17,41.04,26.63,7.4,0.41,7.19,6.6,730.4,1.19,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622788,"2023-11-02 00:12:29Z",62.60,82,28.869,28.860,50.00,94,95,13.65,25.50,33.33,0.00,0,0.047,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17,41.04,21.97,6.1,0.41,7.19,6.6,730.4,1.19,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622805,"2023-11-02 00:12:46Z",62.60,82,28.869,28.860,50.00,94,173,15.43,25.50,33.33,0.00,0,0.047,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.6,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17,41.04,24.83,6.9,0.41,7.19,6.6,730.4,1.19,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622822,"2023-11-02 00:13:03Z",62.60,82,28.869,28.860,50.00,94,112,10.07,25.50,33.33,0.00,0,0.024,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17,41.04,16.21,4.5,0.41,7.19,6.6,730.4,0.61,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622839,"2023-11-02 00:13:20Z",62.60,81,28.871,28.863,50.00,94,143,16.78,25.50,33.33,0.00,0,0.024,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17,41.04,27,7.5,0.41,7.19,6.6,730.4,0.61,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622856,"2023-11-02 00:13:37Z",62.60,81,28.871,28.863,50.00,93,141,12.53,25.50,33.33,0.00,0,0.024,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17,41.04,20.17,5.6,0.41,7.19,6.6,730.4,0.61,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622873,"2023-11-02 00:13:54Z",62.60,81,28.871,28.863,50.00,93,149,17.90,25.28,33.33,0.00,0,0.024,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17,40.68,28.81,8,0.41,7.19,6.6,730.4,0.61,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622890,"2023-11-02 00:14:11Z",62.78,81,28.863,28.854,50.00,93,136,10.74,25.28,33.33,0.00,0,0.024,0.252,0.043,0.016,0.283,0.260,28.756,28.756,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17.1,40.68,17.28,4.8,0.41,7.19,6.6,730.4,0.61,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622907,"2023-11-02 00:14:28Z",62.78,81,28.863,28.854,50.00,93,158,8.05,25.28,33.33,0.00,0,0.047,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17.1,40.68,12.96,3.6,0.51,7.29,6.71,730.5,1.19,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622924,"2023-11-02 00:14:45Z",62.78,81,28.863,28.854,50.00,93,170,5.59,25.28,33.33,0.00,0,0.047,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17.1,40.68,9,2.5,0.51,7.29,6.71,730.5,1.19,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622941,"2023-11-02 00:15:02Z",62.78,81,28.863,28.854,50.00,93,139,6.93,25.28,33.33,0.00,0,0.047,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17.1,40.68,11.15,3.1,0.51,7.29,6.71,730.5,1.19,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622958,"2023-11-02 00:15:19Z",62.78,81,28.863,28.854,50.00,93,151,13.65,24.61,33.33,0.00,0,0.047,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17.1,39.61,21.97,6.1,0.51,7.29,6.71,730.5,1.19,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622975,"2023-11-02 00:15:36Z",62.78,81,28.863,28.854,50.00,94,139,9.39,24.61,33.33,0.00,0,0.047,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17.1,39.61,15.11,4.2,0.51,7.29,6.71,730.5,1.19,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,622992,"2023-11-02 00:15:53Z",62.78,81,28.863,28.854,50.00,94,163,14.76,20.36,33.33,0.00,0,0.047,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17.1,32.77,23.75,6.6,0.51,7.29,6.71,730.5,1.19,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,623009,"2023-11-02 00:16:10Z",62.96,81,28.863,28.854,50.00,94,211,5.59,20.36,33.33,0.00,0,0.024,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,10,17.2,32.77,9,2.5,0.51,7.29,6.71,730.5,0.61,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,623026,"2023-11-02 00:16:27Z",62.96,81,28.863,28.854,49.82,94,144,8.28,18.12,33.33,0.00,0,0.024,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.9,17.2,29.16,13.33,3.7,0.51,7.29,6.71,730.5,0.61,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,623043,"2023-11-02 00:16:44Z",62.96,81,28.863,28.854,49.82,94,134,12.75,18.12,33.33,0.00,0,0.024,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.9,17.2,29.16,20.52,5.7,0.51,7.29,6.71,730.5,0.61,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,623060,"2023-11-02 00:17:01Z",62.96,81,28.863,28.854,49.82,94,163,4.70,18.12,33.33,0.00,0,0.024,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.9,17.2,29.16,7.56,2.1,0.51,7.29,6.71,730.5,0.61,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,623077,"2023-11-02 00:17:18Z",62.96,81,28.854,28.845,49.82,94,142,6.49,15.88,33.33,0.00,0,0.024,0.256,0.047,0.020,0.287,0.264,28.760,28.760,8.0,20.2,0,27,1696283048,3.16,1.5,5,3,868M,GW1100A,16,9.9,17.2,25.56,10.44,2.9,0.51,7.29,6.71,730.5,0.61,976.8,977.11
