PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367782,"2022-07-17 23:00:06Z",73.22,48,30.203,30.194,65.66,46,269,0.00,2.46,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.9,3.96,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367799,"2022-07-17 23:00:23Z",73.22,48,30.203,30.194,65.66,46,257,0.00,2.46,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.9,3.96,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367817,"2022-07-17 23:00:41Z",73.22,48,30.203,30.194,65.66,46,173,0.00,2.46,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.9,3.96,0,0,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367833,"2022-07-17 23:00:57Z",73.04,47,30.200,30.191,65.66,46,219,0.00,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,3.96,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367850,"2022-07-17 23:01:14Z",73.04,47,30.200,30.191,65.66,46,205,0.00,2.46,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,3.96,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367867,"2022-07-17 23:01:31Z",73.04,47,30.200,30.191,65.66,46,116,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,3.6,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367884,"2022-07-17 23:01:48Z",73.04,47,30.200,30.191,65.66,46,217,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,3.6,1.8,0.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367901,"2022-07-17 23:02:05Z",72.86,47,30.194,30.186,65.66,46,207,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.7,3.6,2.53,0.7,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367918,"2022-07-17 23:02:22Z",72.86,47,30.194,30.186,65.66,46,64,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.7,3.6,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367935,"2022-07-17 23:02:39Z",72.86,47,30.194,30.186,65.66,46,186,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.7,4.31,3.6,1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367953,"2022-07-17 23:02:57Z",73.04,48,30.200,30.191,65.66,46,167,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,6.49,2.88,0.8,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367969,"2022-07-17 23:03:13Z",73.04,48,30.200,30.191,65.84,46,210,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.8,6.49,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,367988,"2022-07-17 23:03:32Z",73.04,48,30.200,30.191,65.84,46,177,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.8,6.49,4.31,1.2,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368003,"2022-07-17 23:03:47Z",73.04,48,30.200,30.191,65.84,46,200,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.8,6.49,3.23,0.9,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368020,"2022-07-17 23:04:04Z",73.22,49,30.200,30.191,65.84,46,199,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,6.49,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368037,"2022-07-17 23:04:21Z",73.22,49,30.200,30.191,65.84,46,114,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,6.49,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368054,"2022-07-17 23:04:38Z",73.22,49,30.200,30.191,65.84,46,218,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,6.49,0,0,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368071,"2022-07-17 23:04:55Z",73.22,48,30.197,30.189,65.84,46,160,3.36,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,7.92,5.41,1.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368088,"2022-07-17 23:05:12Z",73.22,48,30.197,30.189,65.84,46,167,2.24,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,7.92,3.6,1,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368105,"2022-07-17 23:05:29Z",73.22,48,30.197,30.189,66.02,46,136,0.00,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.9,22.9,7.92,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368122,"2022-07-17 23:05:46Z",73.22,48,30.197,30.189,66.02,46,193,0.00,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.9,22.9,7.92,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368139,"2022-07-17 23:06:03Z",73.22,47,30.194,30.186,66.02,46,198,1.34,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.9,22.9,7.92,2.16,0.6,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368157,"2022-07-17 23:06:21Z",73.22,47,30.194,30.186,65.84,46,190,0.00,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,7.92,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368173,"2022-07-17 23:06:37Z",73.22,47,30.194,30.186,65.84,46,208,0.00,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,7.92,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368190,"2022-07-17 23:06:54Z",73.22,48,30.197,30.189,65.84,46,200,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,7.92,2.88,0.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368207,"2022-07-17 23:07:11Z",73.22,48,30.197,30.189,65.84,46,184,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,4.68,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368225,"2022-07-17 23:07:29Z",73.22,48,30.197,30.189,65.84,46,184,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,4.31,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368241,"2022-07-17 23:07:45Z",73.22,48,30.197,30.189,65.84,46,129,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,4.31,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368258,"2022-07-17 23:08:02Z",73.22,48,30.191,30.183,65.84,46,184,1.12,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.41,1.8,0.5,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368275,"2022-07-17 23:08:19Z",73.22,48,30.191,30.183,65.84,46,160,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.76,2.53,0.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368293,"2022-07-17 23:08:37Z",73.22,48,30.191,30.183,65.84,46,118,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.76,2.53,0.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368309,"2022-07-17 23:08:53Z",73.22,48,30.194,30.186,65.84,46,187,1.12,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.76,1.8,0.5,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368326,"2022-07-17 23:09:10Z",73.22,48,30.194,30.186,65.84,46,78,1.12,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.76,1.8,0.5,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368343,"2022-07-17 23:09:27Z",73.22,48,30.194,30.186,65.84,46,81,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.76,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368360,"2022-07-17 23:09:44Z",73.22,48,30.194,30.186,65.84,46,153,1.12,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.76,1.8,0.5,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368377,"2022-07-17 23:10:01Z",73.22,48,30.194,30.186,65.84,46,193,1.34,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.76,2.16,0.6,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368396,"2022-07-17 23:10:20Z",73.22,48,30.194,30.186,65.84,46,192,1.12,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.76,1.8,0.5,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368411,"2022-07-17 23:10:35Z",73.22,48,30.194,30.186,65.84,46,249,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.41,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368428,"2022-07-17 23:10:52Z",73.22,47,30.194,30.186,65.84,46,65,1.12,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,5.41,1.8,0.5,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368445,"2022-07-17 23:11:09Z",73.22,47,30.194,30.186,65.84,46,172,1.79,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,4.68,2.88,0.8,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368463,"2022-07-17 23:11:27Z",73.22,47,30.194,30.186,65.84,47,309,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,4.68,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368479,"2022-07-17 23:11:43Z",73.22,47,30.194,30.186,65.84,47,227,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.8,22.9,4.68,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368496,"2022-07-17 23:12:00Z",73.40,48,30.197,30.189,65.66,47,120,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,23,3.96,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368513,"2022-07-17 23:12:17Z",73.40,48,30.197,30.189,65.66,47,97,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,23,3.96,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368530,"2022-07-17 23:12:34Z",73.40,48,30.197,30.189,65.66,47,199,1.34,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,23,6.49,2.16,0.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368547,"2022-07-17 23:12:51Z",73.22,47,30.194,30.186,65.66,47,199,1.79,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.9,6.49,2.88,0.8,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368564,"2022-07-17 23:13:08Z",73.22,47,30.194,30.186,65.66,47,199,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.9,6.49,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368581,"2022-07-17 23:13:25Z",73.22,47,30.194,30.186,65.66,47,117,1.34,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.9,6.49,2.16,0.6,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368598,"2022-07-17 23:13:42Z",73.22,47,30.194,30.186,65.66,47,207,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.9,6.49,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368615,"2022-07-17 23:13:59Z",73.04,46,30.194,30.186,65.66,47,256,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,6.49,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368632,"2022-07-17 23:14:16Z",73.04,46,30.194,30.186,65.66,47,264,0.00,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,6.49,0,0,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368650,"2022-07-17 23:14:34Z",73.04,46,30.194,30.186,65.66,47,211,2.01,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,5.04,3.23,0.9,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368666,"2022-07-17 23:14:50Z",73.04,46,30.197,30.189,65.66,47,220,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,5.04,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368683,"2022-07-17 23:15:07Z",73.04,46,30.197,30.189,65.66,47,205,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,3.96,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368700,"2022-07-17 23:15:24Z",73.04,46,30.197,30.189,65.66,47,230,1.12,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,3.96,1.8,0.5,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368719,"2022-07-17 23:15:43Z",73.04,46,30.197,30.189,65.66,48,191,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,3.96,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368734,"2022-07-17 23:15:58Z",73.04,47,30.200,30.191,65.66,48,204,2.01,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,3.96,3.23,0.9,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368751,"2022-07-17 23:16:15Z",73.04,47,30.200,30.191,65.66,48,206,2.68,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,5.04,4.31,1.2,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368768,"2022-07-17 23:16:32Z",73.04,47,30.200,30.191,65.66,48,72,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,5.04,1.8,0.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368785,"2022-07-17 23:16:49Z",73.04,47,30.197,30.189,65.66,48,112,1.79,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,5.04,2.88,0.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368802,"2022-07-17 23:17:06Z",73.04,47,30.197,30.189,65.66,48,336,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,5.04,0,0,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368820,"2022-07-17 23:17:24Z",73.04,47,30.197,30.189,65.66,48,139,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,5.04,2.53,0.7,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368836,"2022-07-17 23:17:40Z",73.04,47,30.197,30.189,65.66,48,141,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.8,5.41,2.53,0.7,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,368854,"2022-07-17 23:17:58Z",73.22,48,30.197,30.189,65.66,48,222,1.12,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,4.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,18.7,22.9,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.32,1022.59
