PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411494,"2023-04-05 23:00:10Z",62.06,71,29.985,29.976,46.94,99,223,2.46,4.70,3.36,0.00,0,0.024,0.094,0.020,0.000,0.094,0.272,6.693,6.693,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.7,7.56,3.96,1.1,0,2.39,6.91,170,0.61,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411511,"2023-04-05 23:00:27Z",62.06,71,29.985,29.976,46.94,99,237,1.12,4.25,3.36,0.00,0,0.024,0.094,0.020,0.000,0.094,0.272,6.693,6.693,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.7,6.84,1.8,0.5,0,2.39,6.91,170,0.61,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411528,"2023-04-05 23:00:44Z",62.06,71,29.982,29.973,46.94,99,223,1.12,4.25,3.36,0.00,0,0.024,0.094,0.020,0.000,0.094,0.272,6.693,6.693,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.7,6.84,1.8,0.5,0,2.39,6.91,170,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411545,"2023-04-05 23:01:01Z",62.06,71,29.982,29.973,46.94,99,249,0.00,4.25,3.36,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.7,6.84,0,0,0.1,2.49,7.01,170.1,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411562,"2023-04-05 23:01:18Z",62.06,71,29.982,29.973,46.94,99,195,3.36,4.25,3.80,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.7,6.84,5.41,1.5,0.1,2.49,7.01,170.1,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411579,"2023-04-05 23:01:35Z",62.06,71,29.982,29.973,46.94,99,185,2.68,4.25,4.25,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.7,6.84,4.31,1.2,0.1,2.49,7.01,170.1,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411596,"2023-04-05 23:01:52Z",62.24,71,29.979,29.970,46.94,99,210,2.24,4.25,4.25,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,6.84,3.6,1,0.1,2.49,7.01,170.1,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411613,"2023-04-05 23:02:09Z",62.24,71,29.979,29.970,46.94,99,217,2.91,4.70,4.70,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,7.56,4.68,1.3,0.1,2.49,7.01,170.1,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411630,"2023-04-05 23:02:26Z",62.24,71,29.979,29.970,46.94,99,215,5.37,5.82,5.82,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,9.37,8.64,2.4,0.1,2.49,7.01,170.1,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411647,"2023-04-05 23:02:43Z",62.24,71,29.979,29.970,46.76,99,177,2.68,5.82,5.82,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.37,4.31,1.2,0.1,2.49,7.01,170.1,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411664,"2023-04-05 23:03:00Z",62.24,71,29.979,29.970,46.76,99,198,2.91,5.82,5.82,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.37,4.68,1.3,0.1,2.49,7.01,170.1,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411681,"2023-04-05 23:03:17Z",62.24,71,29.979,29.970,46.76,99,214,1.57,5.82,5.82,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.37,2.53,0.7,0.1,2.49,7.01,170.1,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411698,"2023-04-05 23:03:34Z",62.24,71,29.979,29.970,46.76,99,217,3.36,5.82,5.82,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.37,5.41,1.5,0.1,2.49,7.01,170.1,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411715,"2023-04-05 23:03:51Z",62.24,71,29.982,29.973,46.76,99,197,1.57,5.82,5.82,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.37,2.53,0.7,0.1,2.49,7.01,170.1,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411732,"2023-04-05 23:04:08Z",62.24,71,29.982,29.973,46.76,99,164,2.46,5.82,5.82,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.37,3.96,1.1,0.1,2.49,7.01,170.1,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411749,"2023-04-05 23:04:25Z",62.24,71,29.982,29.973,46.76,99,228,1.79,6.04,6.04,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.72,2.88,0.8,0.1,2.49,7.01,170.1,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411766,"2023-04-05 23:04:42Z",62.24,71,29.982,29.973,46.76,99,273,1.79,6.04,6.04,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.72,2.88,0.8,0.1,2.49,7.01,170.1,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411783,"2023-04-05 23:04:59Z",62.24,71,29.982,29.973,46.76,99,266,1.34,6.04,6.04,0.00,0,0.047,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.72,2.16,0.6,0.1,2.49,7.01,170.1,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411800,"2023-04-05 23:05:16Z",62.24,71,29.982,29.973,46.76,99,228,2.01,6.04,6.04,0.00,0,0.024,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.72,3.23,0.9,0.1,2.49,7.01,170.1,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411817,"2023-04-05 23:05:33Z",62.24,71,29.982,29.973,46.76,99,187,3.13,6.04,6.04,0.00,0,0.024,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.72,5.04,1.4,0.1,2.49,7.01,170.1,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411834,"2023-04-05 23:05:50Z",62.24,71,29.979,29.970,46.94,99,256,1.57,6.04,6.04,0.00,0,0.024,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,9.72,2.53,0.7,0.1,2.49,7.01,170.1,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411851,"2023-04-05 23:06:07Z",62.24,71,29.979,29.970,46.76,99,289,1.12,6.04,6.04,0.00,0,0.024,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,9.72,1.8,0.5,0.1,2.49,7.01,170.1,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411868,"2023-04-05 23:06:24Z",62.24,71,29.979,29.970,46.76,99,198,2.46,5.14,6.04,0.00,0,0.024,0.098,0.024,0.004,0.098,0.276,6.697,6.697,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,8.27,3.96,1.1,0.1,2.49,7.01,170.1,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411885,"2023-04-05 23:06:41Z",62.24,71,29.982,29.973,46.76,99,188,1.34,5.14,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,8.27,2.16,0.6,0.2,2.59,7.11,170.21,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411902,"2023-04-05 23:06:58Z",62.24,71,29.982,29.973,46.76,99,237,2.24,5.14,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,8.27,3.6,1,0.2,2.59,7.11,170.21,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411919,"2023-04-05 23:07:15Z",62.24,71,29.982,29.973,46.76,99,207,2.01,5.14,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,8.27,3.23,0.9,0.2,2.59,7.11,170.21,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411936,"2023-04-05 23:07:32Z",62.24,71,29.982,29.973,46.94,99,225,1.34,5.14,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,8.27,2.16,0.6,0.2,2.59,7.11,170.21,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411953,"2023-04-05 23:07:49Z",62.24,71,29.979,29.970,46.76,99,177,2.24,5.14,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,8.27,3.6,1,0.2,2.59,7.11,170.21,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411970,"2023-04-05 23:08:06Z",62.24,71,29.979,29.970,46.76,99,227,2.24,5.14,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,8.27,3.6,1,0.2,2.59,7.11,170.21,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1411987,"2023-04-05 23:08:23Z",62.24,71,29.979,29.970,46.76,99,223,1.57,4.03,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,6.49,2.53,0.7,0.2,2.59,7.11,170.21,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412004,"2023-04-05 23:08:40Z",62.24,71,29.979,29.970,46.94,99,282,1.12,4.03,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,6.49,1.8,0.5,0.2,2.59,7.11,170.21,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412021,"2023-04-05 23:08:57Z",62.24,71,29.982,29.973,46.94,99,194,2.91,4.03,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,6.49,4.68,1.3,0.2,2.59,7.11,170.21,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412038,"2023-04-05 23:09:14Z",62.24,71,29.982,29.973,46.94,99,183,1.79,4.70,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,7.56,2.88,0.8,0.2,2.59,7.11,170.21,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412055,"2023-04-05 23:09:31Z",62.24,71,29.982,29.973,46.94,99,201,2.46,4.70,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,7.56,3.96,1.1,0.2,2.59,7.11,170.21,1.19,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412072,"2023-04-05 23:09:48Z",62.24,71,29.973,29.964,46.94,99,200,4.25,5.82,6.04,0.00,0,0.047,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,9.37,6.84,1.9,0.2,2.59,7.11,170.21,1.19,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412089,"2023-04-05 23:10:05Z",62.24,71,29.973,29.964,46.94,99,185,4.25,5.82,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,9.37,6.84,1.9,0.2,2.59,7.11,170.21,0.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412106,"2023-04-05 23:10:22Z",62.24,71,29.973,29.964,46.94,99,180,3.13,5.82,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,9.37,5.04,1.4,0.2,2.59,7.11,170.21,0.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412123,"2023-04-05 23:10:39Z",62.24,71,29.973,29.964,46.94,99,215,1.12,5.82,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.8,9.37,1.8,0.5,0.2,2.59,7.11,170.21,0.61,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412140,"2023-04-05 23:10:56Z",62.42,71,29.979,29.970,46.94,99,182,3.36,6.04,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9.72,5.41,1.5,0.2,2.59,7.11,170.21,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412157,"2023-04-05 23:11:13Z",62.42,71,29.979,29.970,46.94,99,204,1.57,6.04,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9.72,2.53,0.7,0.2,2.59,7.11,170.21,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412174,"2023-04-05 23:11:30Z",62.42,71,29.979,29.970,46.94,99,226,2.91,6.04,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9.72,4.68,1.3,0.2,2.59,7.11,170.21,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412191,"2023-04-05 23:11:47Z",62.42,71,29.982,29.973,46.94,99,226,3.58,6.04,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9.72,5.76,1.6,0.2,2.59,7.11,170.21,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412208,"2023-04-05 23:12:04Z",62.42,71,29.982,29.973,46.94,99,203,3.58,6.04,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9.72,5.76,1.6,0.2,2.59,7.11,170.21,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412226,"2023-04-05 23:12:22Z",62.42,71,29.982,29.973,46.94,99,198,1.79,6.04,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9.72,2.88,0.8,0.2,2.59,7.11,170.21,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412242,"2023-04-05 23:12:38Z",62.42,71,29.982,29.973,46.94,99,158,3.36,6.04,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9.72,5.41,1.5,0.2,2.59,7.11,170.21,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412259,"2023-04-05 23:12:55Z",62.42,71,29.982,29.973,46.94,99,181,2.46,5.59,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9,3.96,1.1,0.2,2.59,7.11,170.21,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412276,"2023-04-05 23:13:12Z",62.42,71,29.982,29.973,46.94,99,202,1.34,5.59,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9,2.16,0.6,0.2,2.59,7.11,170.21,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412293,"2023-04-05 23:13:29Z",62.42,71,29.982,29.973,46.94,99,179,4.03,5.59,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.3,16.9,9,6.49,1.8,0.2,2.59,7.11,170.21,0.61,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412310,"2023-04-05 23:13:46Z",62.42,71,29.976,29.967,46.76,99,9,2.01,6.04,6.04,0.00,0,0.024,0.102,0.028,0.008,0.102,0.280,6.701,6.701,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,9.72,3.23,0.9,0.2,2.59,7.11,170.21,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412327,"2023-04-05 23:14:03Z",62.42,71,29.976,29.967,46.76,99,169,4.25,6.04,6.04,0.00,0,0.047,0.106,0.031,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,9.72,6.84,1.9,0.3,2.69,7.19,170.31,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412344,"2023-04-05 23:14:20Z",62.42,71,29.976,29.967,46.76,99,189,3.13,6.04,6.04,0.00,0,0.047,0.106,0.031,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,9.72,5.04,1.4,0.3,2.69,7.19,170.31,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412361,"2023-04-05 23:14:37Z",62.42,71,29.976,29.967,46.76,99,164,4.70,6.04,6.04,0.00,0,0.047,0.106,0.031,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,9.72,7.56,2.1,0.3,2.69,7.19,170.31,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412378,"2023-04-05 23:14:54Z",62.42,71,29.976,29.967,46.76,99,190,3.36,6.04,6.04,0.00,0,0.047,0.106,0.031,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,9.72,5.41,1.5,0.3,2.69,7.19,170.31,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412395,"2023-04-05 23:15:11Z",62.42,71,29.976,29.967,46.76,99,230,1.12,6.04,6.04,0.00,0,0.047,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,9.72,1.8,0.5,0.3,2.69,7.19,170.31,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412412,"2023-04-05 23:15:28Z",62.42,71,29.976,29.967,46.76,99,191,2.01,6.04,6.04,0.00,0,0.047,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,9.72,3.23,0.9,0.3,2.69,7.19,170.31,1.19,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412429,"2023-04-05 23:15:45Z",62.42,71,29.979,29.970,46.76,99,196,3.13,7.16,7.16,0.00,0,0.047,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,11.52,5.04,1.4,0.3,2.69,7.19,170.31,1.19,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412446,"2023-04-05 23:16:02Z",62.42,71,29.979,29.970,46.76,99,196,2.01,7.16,7.16,0.00,0,0.024,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,11.52,3.23,0.9,0.3,2.69,7.19,170.31,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412463,"2023-04-05 23:16:19Z",62.42,71,29.979,29.970,46.76,99,192,2.46,7.16,7.16,0.00,0,0.024,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,11.52,3.96,1.1,0.3,2.69,7.19,170.31,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412480,"2023-04-05 23:16:36Z",62.42,71,29.979,29.970,46.76,99,203,5.59,7.16,7.16,0.00,0,0.024,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,11.52,9,2.5,0.3,2.69,7.19,170.31,0.61,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412497,"2023-04-05 23:16:53Z",62.42,71,29.976,29.967,46.76,99,189,3.13,7.16,7.16,0.00,0,0.024,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,11.52,5.04,1.4,0.3,2.69,7.19,170.31,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412514,"2023-04-05 23:17:10Z",62.42,71,29.976,29.967,46.76,99,170,1.79,7.16,7.16,0.00,0,0.024,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,11.52,2.88,0.8,0.3,2.69,7.19,170.31,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412531,"2023-04-05 23:17:27Z",62.42,71,29.976,29.967,46.76,99,211,1.79,6.49,7.16,0.00,0,0.024,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.9,10.44,2.88,0.8,0.3,2.69,7.19,170.31,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412548,"2023-04-05 23:17:44Z",62.24,71,29.976,29.967,46.76,99,187,3.80,6.49,7.16,0.00,0,0.024,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,10.44,6.12,1.7,0.3,2.69,7.19,170.31,0.61,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1412565,"2023-04-05 23:18:01Z",62.24,71,29.976,29.967,46.76,99,190,2.01,6.49,7.16,0.00,0,0.024,0.106,0.028,0.012,0.106,0.283,6.705,6.705,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.2,16.8,10.44,3.23,0.9,0.3,2.69,7.19,170.31,0.61,1014.8,1015.1
