PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760835,22376,"2024-02-26 00:00:00Z",62.78,78,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760852,22376,"2024-02-26 00:00:17Z",62.78,78,29.536,29.527,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760869,22520,"2024-02-26 00:00:34Z",62.78,78,29.536,29.527,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760886,22520,"2024-02-26 00:00:51Z",62.78,78,29.536,29.527,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760903,22376,"2024-02-26 00:01:08Z",62.78,78,29.536,29.527,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760920,22520,"2024-02-26 00:01:25Z",62.78,78,29.536,29.527,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760937,22520,"2024-02-26 00:01:42Z",62.78,78,29.536,29.527,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760954,22520,"2024-02-26 00:01:59Z",62.78,78,29.536,29.527,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760971,22520,"2024-02-26 00:02:16Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1760988,22520,"2024-02-26 00:02:33Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761005,22376,"2024-02-26 00:02:50Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761022,22520,"2024-02-26 00:03:07Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761039,22520,"2024-02-26 00:03:24Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761056,22376,"2024-02-26 00:03:41Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761073,22520,"2024-02-26 00:03:58Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761090,22520,"2024-02-26 00:04:15Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761107,22520,"2024-02-26 00:04:32Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761124,22376,"2024-02-26 00:04:49Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761142,22520,"2024-02-26 00:05:07Z",62.78,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761158,22520,"2024-02-26 00:05:23Z",62.78,78,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761175,22520,"2024-02-26 00:05:40Z",62.78,78,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761192,22376,"2024-02-26 00:05:57Z",62.78,78,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761209,22520,"2024-02-26 00:06:14Z",62.96,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761226,22376,"2024-02-26 00:06:31Z",62.96,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761243,22520,"2024-02-26 00:06:48Z",62.96,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761260,22376,"2024-02-26 00:07:05Z",62.96,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761277,22520,"2024-02-26 00:07:22Z",62.96,78,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761294,22520,"2024-02-26 00:07:39Z",62.96,78,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761311,22376,"2024-02-26 00:07:56Z",62.96,78,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761328,22520,"2024-02-26 00:08:13Z",63.14,78,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761345,20912,"2024-02-26 00:08:30Z",63.14,78,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761362,22376,"2024-02-26 00:08:47Z",63.14,78,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761379,22376,"2024-02-26 00:09:04Z",63.14,78,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761396,22520,"2024-02-26 00:09:21Z",63.14,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761413,22520,"2024-02-26 00:09:38Z",63.14,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761430,22520,"2024-02-26 00:09:55Z",63.14,78,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761447,22376,"2024-02-26 00:10:12Z",63.32,77,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761464,22520,"2024-02-26 00:10:29Z",63.32,77,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761481,22520,"2024-02-26 00:10:46Z",63.32,77,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761498,22520,"2024-02-26 00:11:03Z",63.32,77,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761515,22520,"2024-02-26 00:11:20Z",63.32,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761532,22520,"2024-02-26 00:11:37Z",63.32,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761549,22520,"2024-02-26 00:11:54Z",63.32,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761566,22520,"2024-02-26 00:12:11Z",63.50,77,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761583,22520,"2024-02-26 00:12:28Z",63.50,77,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761600,22520,"2024-02-26 00:12:45Z",63.50,77,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761618,22376,"2024-02-26 00:13:03Z",63.50,77,29.542,29.533,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,129.21,181.71,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761634,22376,"2024-02-26 00:13:19Z",63.68,77,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761651,22520,"2024-02-26 00:13:36Z",63.68,77,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761668,22520,"2024-02-26 00:13:53Z",63.68,77,29.539,29.530,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,129.21,181.71,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761685,22520,"2024-02-26 00:14:10Z",63.68,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761702,22520,"2024-02-26 00:14:27Z",63.68,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761719,22520,"2024-02-26 00:14:44Z",63.68,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761736,22520,"2024-02-26 00:15:01Z",63.68,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761753,22520,"2024-02-26 00:15:18Z",63.86,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761770,22520,"2024-02-26 00:15:35Z",63.86,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761787,22376,"2024-02-26 00:15:52Z",63.86,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761804,22520,"2024-02-26 00:16:09Z",63.86,77,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761821,20912,"2024-02-26 00:16:26Z",64.04,77,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761838,22376,"2024-02-26 00:16:43Z",64.04,77,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761855,22520,"2024-02-26 00:17:00Z",64.04,77,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761872,22520,"2024-02-26 00:17:17Z",64.22,77,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761889,22520,"2024-02-26 00:17:34Z",64.22,77,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761906,22520,"2024-02-26 00:17:51Z",64.22,77,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761923,22520,"2024-02-26 00:18:08Z",64.22,77,29.545,29.536,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,129.21,181.71,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761940,22520,"2024-02-26 00:18:25Z",64.40,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761957,22520,"2024-02-26 00:18:42Z",64.40,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761974,22520,"2024-02-26 00:18:59Z",64.40,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1761991,22520,"2024-02-26 00:19:16Z",64.40,76,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762008,22520,"2024-02-26 00:19:33Z",64.40,76,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762025,22520,"2024-02-26 00:19:50Z",64.40,76,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762042,22520,"2024-02-26 00:20:07Z",64.40,76,29.548,29.539,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,129.21,181.71,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762059,22520,"2024-02-26 00:20:24Z",64.58,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762076,22520,"2024-02-26 00:20:41Z",64.58,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762093,22520,"2024-02-26 00:20:58Z",64.58,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762110,22520,"2024-02-26 00:21:15Z",64.76,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762127,22520,"2024-02-26 00:21:32Z",64.76,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762144,22520,"2024-02-26 00:21:49Z",64.76,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,129.21,181.71,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1762161,22520,"2024-02-26 00:22:06Z",64.76,76,29.551,29.542,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,40.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,129.21,181.71,0,1000.41,1000.71
