PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159441,23436,"2024-03-26 00:00:01Z",62.60,74,29.376,29.368,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159458,23288,"2024-03-26 00:00:18Z",62.60,74,29.376,29.368,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159475,23436,"2024-03-26 00:00:35Z",62.60,74,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159492,23436,"2024-03-26 00:00:52Z",62.60,74,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159509,21836,"2024-03-26 00:01:09Z",62.60,74,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159526,23436,"2024-03-26 00:01:26Z",62.60,74,29.376,29.368,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159543,23436,"2024-03-26 00:01:43Z",62.60,74,29.376,29.368,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159560,23436,"2024-03-26 00:02:00Z",62.60,74,29.376,29.368,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159577,23436,"2024-03-26 00:02:17Z",62.60,74,29.376,29.368,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,30.4,227,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159594,23436,"2024-03-26 00:02:34Z",62.78,74,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159611,23436,"2024-03-26 00:02:51Z",62.78,74,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159628,23436,"2024-03-26 00:03:08Z",62.78,74,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159645,23436,"2024-03-26 00:03:25Z",62.78,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159663,23436,"2024-03-26 00:03:43Z",62.78,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159679,23436,"2024-03-26 00:03:59Z",62.78,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159696,23436,"2024-03-26 00:04:16Z",62.78,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159713,23288,"2024-03-26 00:04:33Z",62.96,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159730,23288,"2024-03-26 00:04:50Z",62.96,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159747,23288,"2024-03-26 00:05:07Z",62.96,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159764,23436,"2024-03-26 00:05:24Z",62.96,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159781,23436,"2024-03-26 00:05:41Z",63.14,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,35.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159798,23436,"2024-03-26 00:05:58Z",63.14,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159815,23436,"2024-03-26 00:06:15Z",63.14,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159832,23436,"2024-03-26 00:06:32Z",63.14,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159849,23288,"2024-03-26 00:06:49Z",63.14,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159866,23436,"2024-03-26 00:07:06Z",63.14,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159883,23436,"2024-03-26 00:07:23Z",63.14,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159900,23436,"2024-03-26 00:07:40Z",63.32,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159918,23436,"2024-03-26 00:07:58Z",63.32,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159934,23436,"2024-03-26 00:08:14Z",63.32,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159951,23288,"2024-03-26 00:08:31Z",63.50,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159968,23436,"2024-03-26 00:08:48Z",63.50,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1159985,23436,"2024-03-26 00:09:05Z",63.50,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160002,23436,"2024-03-26 00:09:22Z",63.50,74,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160019,23436,"2024-03-26 00:09:39Z",63.68,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160036,21820,"2024-03-26 00:09:56Z",63.68,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160053,23436,"2024-03-26 00:10:13Z",63.68,74,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160070,23436,"2024-03-26 00:10:30Z",63.86,73,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160087,23436,"2024-03-26 00:10:47Z",63.86,73,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160104,23436,"2024-03-26 00:11:04Z",63.86,73,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160121,23288,"2024-03-26 00:11:21Z",63.86,73,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160138,23436,"2024-03-26 00:11:38Z",64.04,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160155,23436,"2024-03-26 00:11:55Z",64.04,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160172,23824,"2024-03-26 00:12:12Z",64.04,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160189,23436,"2024-03-26 00:12:29Z",64.22,73,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160206,23436,"2024-03-26 00:12:46Z",64.22,73,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160223,23436,"2024-03-26 00:13:03Z",64.22,73,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160240,23436,"2024-03-26 00:13:20Z",64.22,73,29.373,29.365,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160257,23436,"2024-03-26 00:13:37Z",64.40,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160274,23436,"2024-03-26 00:13:54Z",64.40,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160291,23436,"2024-03-26 00:14:11Z",64.40,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160308,23436,"2024-03-26 00:14:28Z",64.40,73,29.365,29.356,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160325,23436,"2024-03-26 00:14:45Z",64.40,73,29.365,29.356,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160342,23436,"2024-03-26 00:15:02Z",64.40,73,29.365,29.356,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160369,23436,"2024-03-26 00:15:29Z",64.58,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160376,23220,"2024-03-26 00:15:36Z",64.58,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,34.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160393,23220,"2024-03-26 00:15:53Z",64.58,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160410,23220,"2024-03-26 00:16:10Z",64.58,73,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160427,23220,"2024-03-26 00:16:27Z",64.76,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160444,23220,"2024-03-26 00:16:44Z",64.76,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160461,23220,"2024-03-26 00:17:01Z",64.76,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160478,23220,"2024-03-26 00:17:18Z",64.76,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160495,23436,"2024-03-26 00:17:35Z",64.76,72,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160512,23436,"2024-03-26 00:17:52Z",64.76,72,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160529,23288,"2024-03-26 00:18:09Z",64.76,72,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160546,23436,"2024-03-26 00:18:26Z",64.94,72,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160563,23436,"2024-03-26 00:18:43Z",64.94,72,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160580,23436,"2024-03-26 00:19:00Z",64.94,72,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160597,23436,"2024-03-26 00:19:17Z",64.94,72,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160614,23288,"2024-03-26 00:19:34Z",64.94,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160631,23436,"2024-03-26 00:19:51Z",64.94,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160648,23436,"2024-03-26 00:20:08Z",64.94,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160665,23436,"2024-03-26 00:20:25Z",64.94,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160682,23288,"2024-03-26 00:20:42Z",64.94,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160699,23288,"2024-03-26 00:20:59Z",64.94,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160716,23436,"2024-03-26 00:21:16Z",64.94,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160733,23436,"2024-03-26 00:21:33Z",65.12,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160750,23436,"2024-03-26 00:21:50Z",65.12,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160767,23436,"2024-03-26 00:22:07Z",65.12,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160784,23288,"2024-03-26 00:22:24Z",65.12,72,29.368,29.359,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1160801,23436,"2024-03-26 00:22:41Z",65.12,72,29.371,29.362,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,40.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,994.31,994.62
