PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:00:12Z",63.1,67,30.076,30.076,15.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:00:29Z",63.1,67,30.076,30.076,15.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:00:46Z",63.1,67,30.076,30.076,15.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:01:03Z",63.1,67,30.076,30.076,15.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:01:20Z",63.1,68,30.076,30.076,13.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:01:37Z",63.1,68,30.076,30.076,13.0,6.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:01:54Z",63.1,68,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:02:11Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:02:28Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:02:45Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:03:02Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:03:19Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:03:36Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:03:53Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:04:10Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:04:27Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:04:44Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:05:01Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:05:18Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:05:35Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:05:52Z",63.1,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:06:09Z",63.3,67,30.082,30.082,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:06:26Z",63.3,67,30.082,30.082,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:06:43Z",63.3,67,30.082,30.082,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:07:00Z",63.3,67,30.082,30.082,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:07:17Z",63.3,67,30.070,30.070,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.29,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:07:34Z",63.3,67,30.070,30.070,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.29,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:07:51Z",63.3,67,30.070,30.070,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.29,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:08:08Z",63.3,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:08:25Z",63.3,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:08:42Z",63.3,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:08:59Z",63.3,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:09:16Z",63.3,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:09:33Z",63.3,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:09:50Z",63.3,67,30.076,30.076,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:10:07Z",63.3,67,30.079,30.079,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:10:24Z",63.3,67,30.079,30.079,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:10:41Z",63.3,67,30.079,30.079,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:10:58Z",63.3,67,30.079,30.079,13.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:11:15Z",63.1,67,30.076,30.076,15.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:11:32Z",63.1,67,30.076,30.076,15.0,6.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:11:49Z",63.1,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:12:06Z",63.1,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:12:23Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:12:40Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:12:57Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:13:14Z",63.3,67,30.073,30.073,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:13:31Z",63.3,67,30.073,30.073,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:13:48Z",63.3,67,30.073,30.073,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:14:05Z",63.3,67,30.073,30.073,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:14:22Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:14:39Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:14:56Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:15:13Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:15:30Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:15:47Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:16:04Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:16:21Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:16:38Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:16:55Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:17:12Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:17:29Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:17:46Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:18:03Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:18:20Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:18:37Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:18:54Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:19:11Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:19:28Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:19:45Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:20:02Z",63.3,67,30.076,30.076,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:20:19Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:20:36Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:20:53Z",63.3,67,30.079,30.079,15.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:21:10Z",63.3,67,30.082,30.082,15.0,7.0,0,5,1645378640,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:21:27Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:21:44Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:22:01Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:22:18Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:22:35Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:22:52Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:23:09Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:23:26Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:23:43Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:24:00Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:24:17Z",63.3,67,30.073,30.073,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:24:34Z",63.3,67,30.073,30.073,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:24:51Z",63.3,67,30.073,30.073,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:25:08Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:25:25Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:25:42Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:25:59Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:26:16Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:26:33Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:26:50Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:27:07Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:27:24Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:27:41Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:27:58Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:28:15Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:28:32Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:28:49Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:29:06Z",63.3,67,30.076,30.076,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:29:23Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:29:40Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:29:57Z",63.3,67,30.079,30.079,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:30:14Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:30:31Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:30:48Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:31:05Z",63.3,67,30.082,30.082,10.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:31:22Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:31:39Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:31:56Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:32:13Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:32:30Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:32:47Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:33:04Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:33:21Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:33:38Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 00:33:55Z",63.3,67,30.082,30.082,14.0,7.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.69,1018.69
