PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16683,"2022-06-23 23:00:10Z",72.86,63,29.728,29.719,57.56,76,289,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.2,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16700,"2022-06-23 23:00:27Z",72.86,63,29.728,29.719,57.56,76,280,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.2,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16717,"2022-06-23 23:00:44Z",72.86,63,29.731,29.722,57.56,76,281,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.2,22.7,3.6,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16734,"2022-06-23 23:01:01Z",72.86,63,29.731,29.722,57.56,76,289,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.2,22.7,3.6,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16751,"2022-06-23 23:01:18Z",72.86,63,29.731,29.722,57.56,76,285,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.2,22.7,3.6,1.8,0.5,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16768,"2022-06-23 23:01:35Z",72.86,63,29.731,29.722,57.56,77,281,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.2,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16785,"2022-06-23 23:01:52Z",72.86,63,29.731,29.722,57.38,77,291,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,3.6,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16802,"2022-06-23 23:02:09Z",72.86,63,29.731,29.722,57.38,77,297,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,3.6,0,0,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16819,"2022-06-23 23:02:26Z",72.86,63,29.731,29.722,57.38,77,318,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,1.8,0.5,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16836,"2022-06-23 23:02:43Z",72.86,63,29.728,29.719,57.38,77,294,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,0,0,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16853,"2022-06-23 23:03:00Z",72.86,63,29.728,29.719,57.38,77,285,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,2.16,0.6,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16870,"2022-06-23 23:03:17Z",72.86,63,29.728,29.719,57.38,77,289,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,2.16,0.6,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16887,"2022-06-23 23:03:34Z",72.86,63,29.731,29.722,57.38,77,286,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16904,"2022-06-23 23:03:51Z",72.86,63,29.731,29.722,57.38,77,302,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16921,"2022-06-23 23:04:08Z",72.86,63,29.731,29.722,57.38,77,285,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,2.53,0.7,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16938,"2022-06-23 23:04:25Z",72.86,63,29.731,29.722,57.38,77,272,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16955,"2022-06-23 23:04:42Z",72.86,63,29.734,29.725,57.38,77,287,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,2.53,0.7,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16972,"2022-06-23 23:04:59Z",72.86,63,29.734,29.725,57.38,77,273,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,2.88,2.53,0.7,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,16989,"2022-06-23 23:05:16Z",72.86,63,29.734,29.725,57.38,77,281,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,3.23,2.53,0.7,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17006,"2022-06-23 23:05:33Z",72.86,63,29.728,29.719,57.38,77,282,1.79,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,3.23,2.88,0.8,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17023,"2022-06-23 23:05:50Z",72.86,63,29.728,29.719,57.38,77,278,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.1,22.7,3.23,2.16,0.6,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17040,"2022-06-23 23:06:07Z",72.86,63,29.728,29.719,57.20,77,279,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14,22.7,3.23,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17057,"2022-06-23 23:06:24Z",72.86,63,29.728,29.719,57.20,77,281,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14,22.7,3.23,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17074,"2022-06-23 23:06:41Z",72.86,63,29.731,29.722,57.20,77,282,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14,22.7,3.23,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17091,"2022-06-23 23:06:58Z",72.86,63,29.731,29.722,57.20,77,278,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14,22.7,3.23,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17108,"2022-06-23 23:07:15Z",72.86,63,29.731,29.722,57.20,77,292,1.79,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14,22.7,3.23,2.88,0.8,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17125,"2022-06-23 23:07:32Z",72.86,63,29.731,29.722,57.20,77,285,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14,22.7,3.23,2.53,0.7,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17142,"2022-06-23 23:07:49Z",72.86,63,29.728,29.719,57.20,77,287,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14,22.7,3.23,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17159,"2022-06-23 23:08:06Z",72.86,63,29.728,29.719,57.20,77,291,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14,22.7,3.23,2.16,0.6,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17176,"2022-06-23 23:08:23Z",72.86,63,29.728,29.719,57.02,77,280,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.23,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17193,"2022-06-23 23:08:40Z",72.86,63,29.731,29.722,57.02,78,285,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.23,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17210,"2022-06-23 23:08:57Z",72.86,63,29.731,29.722,57.02,78,289,1.57,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.23,2.53,0.7,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17227,"2022-06-23 23:09:14Z",72.86,63,29.731,29.722,57.02,78,286,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17244,"2022-06-23 23:09:31Z",72.86,63,29.731,29.722,57.02,78,282,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.16,0.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17261,"2022-06-23 23:09:48Z",72.86,63,29.728,29.719,57.02,78,280,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,6.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.16,0.6,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17278,"2022-06-23 23:10:05Z",72.86,63,29.728,29.719,57.02,78,281,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17296,"2022-06-23 23:10:23Z",72.86,63,29.728,29.719,57.02,78,292,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17312,"2022-06-23 23:10:39Z",72.86,63,29.728,29.719,57.02,78,286,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17329,"2022-06-23 23:10:56Z",72.86,63,29.728,29.719,57.02,78,284,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.16,0.6,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17346,"2022-06-23 23:11:13Z",72.86,63,29.728,29.719,56.84,78,287,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17363,"2022-06-23 23:11:30Z",72.86,63,29.728,29.719,56.84,78,278,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17380,"2022-06-23 23:11:47Z",72.86,63,29.725,29.716,56.84,78,292,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,2.88,0.8,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17397,"2022-06-23 23:12:04Z",72.86,63,29.725,29.716,56.84,78,281,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,2.88,0.8,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17414,"2022-06-23 23:12:21Z",72.86,63,29.725,29.716,56.84,78,298,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,3.6,1,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17431,"2022-06-23 23:12:38Z",72.86,63,29.728,29.719,56.84,78,289,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17448,"2022-06-23 23:12:55Z",72.86,63,29.728,29.719,56.84,78,288,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,2.53,0.7,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17465,"2022-06-23 23:13:12Z",72.86,63,29.728,29.719,56.84,78,298,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,3.23,0.9,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17482,"2022-06-23 23:13:29Z",72.86,63,29.728,29.719,56.84,78,291,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,2.88,0.8,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17499,"2022-06-23 23:13:46Z",72.86,63,29.731,29.722,56.84,78,287,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17516,"2022-06-23 23:14:03Z",72.86,63,29.731,29.722,57.02,78,291,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17533,"2022-06-23 23:14:20Z",72.86,63,29.731,29.722,57.02,78,289,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17550,"2022-06-23 23:14:37Z",72.86,63,29.725,29.716,57.02,78,285,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17567,"2022-06-23 23:14:54Z",72.86,63,29.725,29.716,57.02,78,290,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.16,0.6,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17584,"2022-06-23 23:15:11Z",72.86,63,29.725,29.716,56.84,78,294,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17601,"2022-06-23 23:15:28Z",72.86,63,29.725,29.716,56.84,78,285,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.6,3.23,0.9,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17618,"2022-06-23 23:15:45Z",72.68,63,29.725,29.716,56.84,78,287,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.6,3.6,3.23,0.9,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17635,"2022-06-23 23:16:02Z",72.68,63,29.725,29.716,56.84,78,289,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.6,3.6,3.23,0.9,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17652,"2022-06-23 23:16:19Z",72.68,63,29.725,29.716,57.02,78,282,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.6,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17669,"2022-06-23 23:16:36Z",72.86,63,29.722,29.713,57.02,78,285,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17686,"2022-06-23 23:16:53Z",72.86,63,29.722,29.713,57.02,78,276,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.9,22.7,3.6,2.53,0.7,0,0,30.51,218.8,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17703,"2022-06-23 23:17:10Z",72.86,63,29.722,29.713,56.84,78,284,2.01,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.6,3.23,0.9,0,0,30.51,218.8,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17720,"2022-06-23 23:17:27Z",72.86,63,29.722,29.713,56.84,78,286,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.6,2.88,0.8,0,0,30.51,218.8,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17737,"2022-06-23 23:17:44Z",72.86,63,29.725,29.716,56.84,78,293,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,3.23,0.9,0,0,30.51,218.8,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17754,"2022-06-23 23:18:01Z",72.86,63,29.725,29.716,56.84,78,282,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,4.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,13.8,22.7,3.96,2.88,0.8,0,0,30.51,218.8,0,1006.3,1006.6
