PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286465,"2022-04-18 23:00:12Z",63.7,60,30.014,30.005,44.1,91,55,1.57,2.91,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,37.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.61,4.68,2.53,0.7,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286482,"2022-04-18 23:00:29Z",63.7,60,30.014,30.005,44.1,91,61,0.00,2.91,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,37.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.61,4.68,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286499,"2022-04-18 23:00:46Z",63.7,60,30.014,30.005,44.1,91,59,0.00,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,37.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.61,4.68,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286516,"2022-04-18 23:01:03Z",63.7,60,30.014,30.005,44.1,91,55,0.00,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.61,4.68,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286536,"2022-04-18 23:01:23Z",63.7,61,30.020,30.011,44.1,90,67,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.61,3.96,3.23,0.9,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286550,"2022-04-18 23:01:37Z",63.7,61,30.020,30.011,44.1,90,89,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.61,3.96,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286567,"2022-04-18 23:01:54Z",63.7,61,30.020,30.011,43.9,90,93,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.96,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286584,"2022-04-18 23:02:11Z",63.7,61,30.020,30.011,43.9,90,98,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.96,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286603,"2022-04-18 23:02:30Z",63.7,61,30.011,30.002,43.9,90,71,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.96,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286618,"2022-04-18 23:02:45Z",63.7,61,30.011,30.002,43.9,90,80,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.96,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286638,"2022-04-18 23:03:05Z",63.7,61,30.011,30.002,43.9,90,71,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.96,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286652,"2022-04-18 23:03:19Z",63.5,61,30.017,30.008,43.9,91,75,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286669,"2022-04-18 23:03:36Z",63.5,61,30.017,30.008,43.9,91,74,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.6,2.53,0.7,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286686,"2022-04-18 23:03:53Z",63.5,61,30.017,30.008,43.9,91,70,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.6,2.16,0.6,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286703,"2022-04-18 23:04:10Z",63.5,61,30.017,30.008,43.9,91,104,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.6,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286721,"2022-04-18 23:04:28Z",63.5,61,30.014,30.005,43.9,91,89,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286737,"2022-04-18 23:04:44Z",63.5,61,30.014,30.005,43.9,91,35,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286754,"2022-04-18 23:05:01Z",63.5,61,30.014,30.005,43.9,91,54,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,2.88,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286771,"2022-04-18 23:05:18Z",63.5,61,30.014,30.005,43.9,91,51,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,2.88,2.16,0.6,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286791,"2022-04-18 23:05:38Z",63.5,61,30.014,30.005,43.9,91,51,1.34,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,2.88,2.16,0.6,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286805,"2022-04-18 23:05:52Z",63.5,61,30.014,30.005,43.9,91,79,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,2.88,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286832,"2022-04-18 23:06:19Z",63.5,61,30.020,30.011,43.9,91,61,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.23,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286843,"2022-04-18 23:06:30Z",63.5,61,30.020,30.011,43.9,91,70,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.23,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286857,"2022-04-18 23:06:44Z",63.5,61,30.020,30.011,43.9,91,72,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.23,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286873,"2022-04-18 23:07:00Z",63.5,61,30.020,30.011,43.9,91,57,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.5,3.23,2.16,0.6,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286892,"2022-04-18 23:07:19Z",63.7,61,30.014,30.005,43.9,91,80,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.23,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286907,"2022-04-18 23:07:34Z",63.7,61,30.014,30.005,43.9,91,78,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.23,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286924,"2022-04-18 23:07:51Z",63.7,61,30.014,30.005,43.9,91,64,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.23,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286943,"2022-04-18 23:08:10Z",63.7,61,30.014,30.005,43.9,91,89,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,17.61,3.23,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286960,"2022-04-18 23:08:27Z",63.7,61,30.011,30.002,43.7,91,93,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.61,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286975,"2022-04-18 23:08:42Z",63.7,61,30.011,30.002,43.7,91,99,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.61,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,286992,"2022-04-18 23:08:59Z",63.7,61,30.011,30.002,43.7,91,89,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.61,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287009,"2022-04-18 23:09:16Z",63.7,61,30.011,30.002,43.7,91,87,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.61,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287026,"2022-04-18 23:09:33Z",63.7,61,30.011,30.002,43.7,91,89,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.61,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287043,"2022-04-18 23:09:50Z",63.7,61,30.011,30.002,43.7,91,87,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.61,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287062,"2022-04-18 23:10:09Z",63.7,61,30.011,30.002,43.7,91,89,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.61,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287079,"2022-04-18 23:10:26Z",63.5,61,30.014,30.005,43.7,91,88,1.12,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.5,2.88,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287095,"2022-04-18 23:10:42Z",63.5,61,30.014,30.005,43.7,91,66,0.00,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.5,2.88,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287111,"2022-04-18 23:10:58Z",63.5,61,30.014,30.005,43.7,91,69,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.5,3.23,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287128,"2022-04-18 23:11:15Z",63.5,61,30.014,30.005,43.7,91,81,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.5,3.23,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287145,"2022-04-18 23:11:32Z",63.5,61,30.014,30.005,43.7,91,88,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.5,3.23,2.16,0.6,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287164,"2022-04-18 23:11:51Z",63.5,61,30.014,30.005,43.5,91,89,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,2.16,0.6,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287179,"2022-04-18 23:12:06Z",63.5,61,30.014,30.005,43.5,91,89,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287196,"2022-04-18 23:12:23Z",63.5,61,30.008,30.000,43.5,91,88,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,2.53,0.7,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287216,"2022-04-18 23:12:43Z",63.5,61,30.008,30.000,43.5,91,92,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,1.8,0.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287230,"2022-04-18 23:12:57Z",63.5,61,30.008,30.000,43.5,91,93,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,1.8,0.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287250,"2022-04-18 23:13:17Z",63.5,61,30.020,30.011,43.5,91,89,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287264,"2022-04-18 23:13:31Z",63.5,61,30.020,30.011,43.5,91,102,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287281,"2022-04-18 23:13:48Z",63.5,61,30.020,30.011,43.5,91,91,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287298,"2022-04-18 23:14:05Z",63.5,61,30.020,30.011,43.5,91,83,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287315,"2022-04-18 23:14:22Z",63.5,61,30.011,30.002,43.5,92,102,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287332,"2022-04-18 23:14:39Z",63.5,61,30.011,30.002,43.5,92,101,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287352,"2022-04-18 23:14:59Z",63.5,61,30.011,30.002,43.5,92,74,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287370,"2022-04-18 23:15:17Z",63.5,61,30.005,29.997,43.5,92,95,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287384,"2022-04-18 23:15:31Z",63.5,61,30.005,29.997,43.5,92,92,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,2.16,0.6,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287400,"2022-04-18 23:15:47Z",63.5,61,30.005,29.997,43.5,92,94,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287417,"2022-04-18 23:16:04Z",63.5,61,30.005,29.997,43.5,92,82,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,1.8,0.5,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287438,"2022-04-18 23:16:25Z",63.5,61,30.011,30.002,43.5,92,91,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287451,"2022-04-18 23:16:38Z",63.5,61,30.011,30.002,43.5,92,96,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287472,"2022-04-18 23:16:59Z",63.5,61,30.011,30.002,43.5,92,86,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,1.8,0.5,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287485,"2022-04-18 23:17:12Z",63.5,61,30.011,30.002,43.5,92,101,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287502,"2022-04-18 23:17:29Z",63.5,61,30.011,30.002,43.5,92,113,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287521,"2022-04-18 23:17:48Z",63.5,61,30.011,30.002,43.5,92,108,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287536,"2022-04-18 23:18:03Z",63.5,61,30.011,30.002,43.5,92,102,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287553,"2022-04-18 23:18:20Z",63.5,61,30.014,30.005,43.5,92,95,0.00,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,3.23,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,287570,"2022-04-18 23:18:37Z",63.5,61,30.014,30.005,43.5,92,103,1.57,1.79,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,31.0,21.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.5,2.88,2.53,0.7,0,0,12.7,196.09,0,1016.09,1016.39
