PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,99895,"2022-08-19 23:00:14Z",69.80,56,30.008,30.000,52.88,86,276,1.34,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,21,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,99913,"2022-08-19 23:00:32Z",69.80,56,30.008,30.000,52.88,86,269,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,21,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,99928,"2022-08-19 23:00:47Z",69.62,57,30.014,30.005,52.70,86,276,1.57,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.9,3.96,2.53,0.7,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,99945,"2022-08-19 23:01:04Z",69.62,57,30.014,30.005,52.70,87,278,1.57,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.9,3.96,2.53,0.7,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,99963,"2022-08-19 23:01:22Z",69.62,57,30.014,30.005,52.70,87,279,2.01,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.9,3.96,3.23,0.9,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,99979,"2022-08-19 23:01:38Z",69.62,57,30.014,30.005,52.70,87,277,2.01,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.9,3.96,3.23,0.9,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,99997,"2022-08-19 23:01:56Z",69.44,57,30.005,29.997,52.70,87,272,1.57,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.8,3.96,2.53,0.7,0,8.1,8.1,239.29,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100013,"2022-08-19 23:02:12Z",69.44,57,30.005,29.997,52.70,87,277,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.8,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100030,"2022-08-19 23:02:29Z",69.44,57,30.005,29.997,52.70,87,277,2.01,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.8,3.96,3.23,0.9,0,8.1,8.1,239.29,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100047,"2022-08-19 23:02:46Z",69.26,57,30.011,30.002,52.70,87,272,2.24,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.7,3.96,3.6,1,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100064,"2022-08-19 23:03:03Z",69.26,57,30.011,30.002,52.70,87,275,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.7,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100081,"2022-08-19 23:03:20Z",69.26,57,30.011,30.002,52.70,87,275,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.7,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100098,"2022-08-19 23:03:37Z",69.26,57,30.011,30.002,52.70,87,286,1.57,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.7,3.96,2.53,0.7,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100116,"2022-08-19 23:03:55Z",68.90,57,30.011,30.002,52.70,87,280,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.5,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100132,"2022-08-19 23:04:11Z",68.90,57,30.011,30.002,52.70,87,290,1.57,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.5,3.96,2.53,0.7,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100150,"2022-08-19 23:04:29Z",68.90,57,30.011,30.002,52.70,87,290,1.79,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.5,3.6,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100166,"2022-08-19 23:04:45Z",68.90,57,30.011,30.002,52.70,87,297,1.57,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.5,3.6,2.53,0.7,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100183,"2022-08-19 23:05:02Z",68.90,57,30.011,30.002,52.70,87,288,1.57,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.5,3.6,2.53,0.7,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100200,"2022-08-19 23:05:19Z",68.90,57,30.011,30.002,52.70,87,281,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.5,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100217,"2022-08-19 23:05:36Z",68.90,57,30.011,30.002,52.70,87,276,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.5,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100235,"2022-08-19 23:05:54Z",68.72,57,30.011,30.002,52.70,87,293,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.4,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100251,"2022-08-19 23:06:10Z",68.72,57,30.011,30.002,52.70,87,291,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.4,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100268,"2022-08-19 23:06:27Z",68.72,57,30.011,30.002,52.70,87,291,1.57,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.4,3.96,2.53,0.7,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100285,"2022-08-19 23:06:44Z",68.90,57,30.008,30.000,52.70,88,290,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.5,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100302,"2022-08-19 23:07:01Z",68.90,57,30.008,30.000,52.88,87,277,1.34,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.5,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100319,"2022-08-19 23:07:18Z",68.90,57,30.008,30.000,52.88,87,289,1.34,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.5,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100336,"2022-08-19 23:07:35Z",68.90,57,30.008,30.000,52.88,88,274,1.12,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.5,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100353,"2022-08-19 23:07:52Z",69.08,58,30.008,30.000,52.88,87,279,1.57,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.96,2.53,0.7,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100370,"2022-08-19 23:08:09Z",69.08,58,30.008,30.000,52.88,88,269,0.00,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,0,0,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100387,"2022-08-19 23:08:26Z",69.08,58,30.008,30.000,52.88,88,284,1.34,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,2.16,0.6,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100404,"2022-08-19 23:08:43Z",69.08,58,30.008,30.000,52.88,88,282,1.57,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,2.53,0.7,0,8.1,8.1,239.29,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100421,"2022-08-19 23:09:00Z",69.08,57,30.011,30.002,52.88,88,278,1.12,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,6.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,1.8,0.5,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100438,"2022-08-19 23:09:17Z",69.08,57,30.011,30.002,52.88,88,281,1.34,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,2.16,0.6,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100455,"2022-08-19 23:09:34Z",69.08,57,30.011,30.002,52.88,88,272,1.12,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,1.8,0.5,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100472,"2022-08-19 23:09:51Z",69.08,58,30.011,30.002,52.88,88,269,1.12,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,1.8,0.5,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100489,"2022-08-19 23:10:08Z",69.08,58,30.011,30.002,52.88,88,278,1.12,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,1.8,0.5,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100506,"2022-08-19 23:10:25Z",69.08,58,30.011,30.002,52.88,88,277,1.34,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,2.16,0.6,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100523,"2022-08-19 23:10:42Z",69.08,58,30.011,30.002,52.88,88,284,1.12,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.6,3.6,1.8,0.5,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100540,"2022-08-19 23:10:59Z",69.26,57,30.014,30.005,52.88,88,272,1.12,2.01,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.7,3.23,1.8,0.5,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100557,"2022-08-19 23:11:16Z",69.26,57,30.014,30.005,52.88,88,276,0.00,2.01,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.7,3.23,0,0,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100574,"2022-08-19 23:11:33Z",69.26,57,30.014,30.005,52.88,88,274,1.57,2.01,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,20.7,3.23,2.53,0.7,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100591,"2022-08-19 23:11:50Z",69.26,57,30.014,30.005,52.70,88,275,1.57,2.01,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.7,3.23,2.53,0.7,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100608,"2022-08-19 23:12:07Z",69.26,57,30.014,30.005,52.70,88,266,1.34,2.01,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.7,3.23,2.16,0.6,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100625,"2022-08-19 23:12:24Z",69.26,57,30.014,30.005,52.70,88,272,1.79,1.79,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.7,2.88,2.88,0.8,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100642,"2022-08-19 23:12:41Z",69.26,57,30.014,30.005,52.70,88,272,1.79,2.01,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.7,3.23,2.88,0.8,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100659,"2022-08-19 23:12:58Z",69.44,57,30.014,30.005,52.70,88,262,2.01,2.01,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.8,3.23,3.23,0.9,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100676,"2022-08-19 23:13:15Z",69.44,57,30.014,30.005,52.70,88,272,1.79,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.8,3.6,2.88,0.8,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100693,"2022-08-19 23:13:32Z",69.44,57,30.014,30.005,52.70,88,277,1.79,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.5,20.8,3.6,2.88,0.8,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100710,"2022-08-19 23:13:49Z",69.26,57,30.011,30.002,52.52,88,273,1.34,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.4,20.7,3.6,2.16,0.6,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100727,"2022-08-19 23:14:06Z",69.26,57,30.011,30.002,52.52,88,273,1.79,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.4,20.7,3.6,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100744,"2022-08-19 23:14:23Z",69.26,57,30.011,30.002,52.52,88,279,1.79,2.24,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.4,20.7,3.6,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100761,"2022-08-19 23:14:40Z",69.26,57,30.011,30.002,52.52,88,273,2.01,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.4,20.7,3.96,3.23,0.9,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100778,"2022-08-19 23:14:57Z",69.26,57,30.011,30.002,52.52,88,275,1.34,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.4,20.7,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100796,"2022-08-19 23:15:15Z",69.26,57,30.011,30.002,52.52,88,288,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.4,20.7,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100812,"2022-08-19 23:15:31Z",69.26,57,30.011,30.002,52.34,88,276,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.7,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100829,"2022-08-19 23:15:48Z",69.08,57,30.014,30.005,52.34,88,277,2.01,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.6,3.96,3.23,0.9,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100846,"2022-08-19 23:16:05Z",69.08,57,30.014,30.005,52.34,88,278,1.34,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.6,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100863,"2022-08-19 23:16:22Z",69.08,57,30.014,30.005,52.34,88,276,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.6,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100881,"2022-08-19 23:16:40Z",69.08,57,30.014,30.005,52.34,88,281,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.6,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100897,"2022-08-19 23:16:56Z",69.08,58,30.017,30.008,52.34,88,276,1.79,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.6,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100914,"2022-08-19 23:17:13Z",69.08,58,30.017,30.008,52.34,88,274,1.34,2.46,2.46,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.6,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100931,"2022-08-19 23:17:30Z",69.08,58,30.017,30.008,52.34,88,278,1.57,2.68,2.68,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.6,4.31,2.53,0.7,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,100948,"2022-08-19 23:17:47Z",69.26,57,30.011,30.002,52.34,88,277,2.01,2.68,2.68,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,5.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.3,20.7,4.31,3.23,0.9,0,8.1,8.1,239.29,0,1015.98,1016.29
