PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372859,"2022-04-19 23:00:08Z",62.2,61,30.073,30.064,44.2,94,293,0.00,2.46,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,64.0,67.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,16.78,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372876,"2022-04-19 23:00:25Z",62.1,61,30.067,30.059,44.2,94,311,0.00,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,64.0,67.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,16.72,3.96,0,0,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372893,"2022-04-19 23:00:42Z",62.1,61,30.067,30.059,44.2,94,267,0.00,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,64.0,67.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,16.72,3.96,0,0,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372910,"2022-04-19 23:00:59Z",62.1,61,30.067,30.059,44.2,94,308,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372932,"2022-04-19 23:01:21Z",62.1,61,30.070,30.062,44.2,94,293,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372944,"2022-04-19 23:01:33Z",62.1,61,30.070,30.062,44.2,94,288,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,16.72,3.96,2.53,0.7,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372961,"2022-04-19 23:01:50Z",62.1,61,30.070,30.062,44.2,94,294,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372978,"2022-04-19 23:02:07Z",62.1,61,30.070,30.062,44.1,94,294,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,372995,"2022-04-19 23:02:24Z",62.2,61,30.073,30.064,44.1,94,286,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373012,"2022-04-19 23:02:41Z",62.2,61,30.073,30.064,44.1,94,279,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.78,3.96,2.53,0.7,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373030,"2022-04-19 23:02:59Z",62.2,61,30.073,30.064,44.1,94,264,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.78,3.96,1.8,0.5,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373046,"2022-04-19 23:03:15Z",62.2,61,30.067,30.059,44.1,94,280,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.78,3.96,1.8,0.5,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373064,"2022-04-19 23:03:33Z",62.2,61,30.067,30.059,44.1,94,240,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373080,"2022-04-19 23:03:49Z",62.2,61,30.067,30.059,44.1,94,302,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.78,3.96,0,0,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373097,"2022-04-19 23:04:06Z",62.2,61,30.067,30.059,44.1,94,302,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.78,3.96,0,0,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373114,"2022-04-19 23:04:23Z",62.2,61,30.067,30.059,43.9,94,275,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.78,3.96,0,0,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373131,"2022-04-19 23:04:40Z",62.2,61,30.067,30.059,43.9,94,237,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.78,4.31,2.16,0.6,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373148,"2022-04-19 23:04:57Z",62.2,61,30.067,30.059,43.9,94,296,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.78,4.31,1.8,0.5,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373167,"2022-04-19 23:05:16Z",62.1,61,30.073,30.064,43.9,94,279,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373182,"2022-04-19 23:05:31Z",62.1,61,30.073,30.064,43.9,94,269,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373199,"2022-04-19 23:05:48Z",62.1,61,30.073,30.064,43.9,95,290,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,4.31,1.8,0.5,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373216,"2022-04-19 23:06:05Z",62.1,61,30.073,30.064,43.9,95,290,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,4.31,1.8,0.5,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373236,"2022-04-19 23:06:25Z",62.1,61,30.070,30.062,43.9,95,290,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373250,"2022-04-19 23:06:39Z",62.1,61,30.070,30.062,43.9,95,293,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373270,"2022-04-19 23:06:59Z",62.1,61,30.070,30.062,43.9,95,293,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373285,"2022-04-19 23:07:14Z",62.1,61,30.073,30.064,43.9,95,306,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,2.88,0.8,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373301,"2022-04-19 23:07:30Z",62.1,61,30.073,30.064,43.9,95,292,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373321,"2022-04-19 23:07:50Z",62.1,61,30.073,30.064,43.9,95,289,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373335,"2022-04-19 23:08:04Z",62.1,61,30.073,30.064,43.9,95,306,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373354,"2022-04-19 23:08:23Z",62.1,61,30.067,30.059,43.9,95,294,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373369,"2022-04-19 23:08:38Z",62.1,61,30.067,30.059,43.9,95,342,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373386,"2022-04-19 23:08:55Z",62.1,61,30.067,30.059,43.9,95,314,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373403,"2022-04-19 23:09:12Z",62.1,61,30.067,30.059,43.9,95,278,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,2.53,0.7,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373420,"2022-04-19 23:09:29Z",62.1,62,30.070,30.062,43.9,95,315,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373437,"2022-04-19 23:09:46Z",62.1,62,30.070,30.062,43.9,95,309,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373454,"2022-04-19 23:10:03Z",62.1,62,30.070,30.062,43.9,95,311,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,2.53,0.7,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373474,"2022-04-19 23:10:23Z",62.1,62,30.073,30.064,43.9,95,292,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373488,"2022-04-19 23:10:37Z",62.1,62,30.073,30.064,43.7,95,293,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,60.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373507,"2022-04-19 23:10:56Z",62.1,62,30.073,30.064,43.7,95,285,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373522,"2022-04-19 23:11:11Z",62.1,62,30.073,30.064,43.7,95,300,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373539,"2022-04-19 23:11:28Z",62.1,62,30.070,30.062,43.7,95,276,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373556,"2022-04-19 23:11:45Z",62.1,62,30.070,30.062,43.7,95,274,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373573,"2022-04-19 23:12:02Z",62.1,62,30.070,30.062,43.7,95,309,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,4.31,1.8,0.5,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373599,"2022-04-19 23:12:28Z",62.1,62,30.073,30.064,43.7,95,258,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,4.31,1.8,0.5,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373607,"2022-04-19 23:12:36Z",62.1,62,30.073,30.064,43.7,95,254,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373624,"2022-04-19 23:12:53Z",62.1,62,30.073,30.064,43.7,95,276,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373643,"2022-04-19 23:13:12Z",62.1,62,30.073,30.064,43.7,95,301,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373658,"2022-04-19 23:13:27Z",62.1,61,30.073,30.064,43.7,95,303,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,4.31,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373676,"2022-04-19 23:13:45Z",62.1,61,30.073,30.064,43.7,95,281,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,4.31,1.8,0.5,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373692,"2022-04-19 23:14:01Z",62.1,61,30.073,30.064,43.7,95,298,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373709,"2022-04-19 23:14:18Z",62.1,62,30.070,30.062,43.7,95,291,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373727,"2022-04-19 23:14:36Z",62.1,62,30.070,30.062,43.7,95,296,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,2.88,0.8,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373745,"2022-04-19 23:14:54Z",62.1,62,30.070,30.062,43.7,95,305,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373763,"2022-04-19 23:15:12Z",62.1,62,30.070,30.062,43.7,95,285,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373777,"2022-04-19 23:15:26Z",62.1,61,30.073,30.064,43.7,95,277,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373794,"2022-04-19 23:15:43Z",62.1,61,30.073,30.064,43.7,95,281,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373815,"2022-04-19 23:16:04Z",62.1,61,30.073,30.064,43.7,95,272,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,2.53,0.7,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373833,"2022-04-19 23:16:22Z",62.1,61,30.073,30.064,43.7,95,278,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373845,"2022-04-19 23:16:34Z",62.1,61,30.073,30.064,43.5,95,254,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373862,"2022-04-19 23:16:51Z",62.1,61,30.073,30.064,43.5,95,315,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,16.72,3.96,1.8,0.5,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373879,"2022-04-19 23:17:08Z",62.1,61,30.073,30.064,43.5,95,244,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,16.72,3.23,2.16,0.6,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373896,"2022-04-19 23:17:25Z",62.1,61,30.073,30.064,43.5,95,257,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373913,"2022-04-19 23:17:42Z",62.1,61,30.073,30.064,43.5,95,284,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,16.72,3.96,2.16,0.6,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373930,"2022-04-19 23:17:59Z",62.1,61,30.073,30.064,43.5,95,316,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373953,"2022-04-19 23:18:22Z",62.1,61,30.073,30.064,43.5,95,277,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,373964,"2022-04-19 23:18:33Z",62.1,61,30.073,30.064,43.5,95,261,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,58.0,67.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,16.72,3.96,0,0,0,0,12.7,196.09,0,1018.08,1018.39
