PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272678,"2022-08-21 23:00:07Z",73.58,54,29.970,29.961,63.86,67,218,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,4.31,2.88,0.8,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272695,"2022-08-21 23:00:24Z",73.58,54,29.970,29.961,63.86,67,246,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,4.31,2.53,0.7,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272712,"2022-08-21 23:00:41Z",73.58,54,29.970,29.961,63.86,67,227,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,4.31,2.16,0.6,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272729,"2022-08-21 23:00:58Z",73.58,54,29.973,29.964,63.86,67,233,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,4.31,1.8,0.5,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272747,"2022-08-21 23:01:16Z",73.58,54,29.973,29.964,63.86,67,223,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,4.31,1.8,0.5,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272763,"2022-08-21 23:01:32Z",73.58,54,29.973,29.964,63.86,67,229,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,4.31,2.16,0.6,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272780,"2022-08-21 23:01:49Z",73.58,54,29.973,29.964,63.86,67,205,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,4.31,2.53,0.7,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272797,"2022-08-21 23:02:06Z",73.58,54,29.973,29.964,63.86,67,206,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272814,"2022-08-21 23:02:23Z",73.58,54,29.973,29.964,63.86,67,232,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,3.96,0,0,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272832,"2022-08-21 23:02:41Z",73.58,54,29.973,29.964,63.86,67,215,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,3.96,1.8,0.5,0,0,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272848,"2022-08-21 23:02:57Z",73.58,53,29.967,29.958,63.86,67,232,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,3.96,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272865,"2022-08-21 23:03:14Z",73.58,53,29.967,29.958,63.86,67,260,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,3.96,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272885,"2022-08-21 23:03:34Z",73.58,53,29.967,29.958,63.86,67,215,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,23.1,3.6,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272899,"2022-08-21 23:03:48Z",73.58,53,29.967,29.958,63.68,67,237,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,3.6,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272916,"2022-08-21 23:04:05Z",73.58,54,29.970,29.961,63.68,67,264,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,3.23,1.8,0.5,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272933,"2022-08-21 23:04:22Z",73.58,54,29.970,29.961,63.68,67,231,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,3.6,2.88,0.8,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272950,"2022-08-21 23:04:39Z",73.58,54,29.970,29.961,63.68,67,234,3.13,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,5.04,1.4,0,0,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272967,"2022-08-21 23:04:56Z",73.58,54,29.967,29.958,63.68,67,228,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,2.88,0.8,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272984,"2022-08-21 23:05:13Z",73.58,54,29.967,29.958,63.68,67,217,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273001,"2022-08-21 23:05:30Z",73.58,54,29.967,29.958,63.68,67,237,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273018,"2022-08-21 23:05:47Z",73.58,54,29.967,29.958,63.68,67,247,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273036,"2022-08-21 23:06:05Z",73.58,54,29.967,29.958,63.68,67,249,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273053,"2022-08-21 23:06:22Z",73.58,54,29.967,29.958,63.68,67,189,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,3.23,0.9,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273069,"2022-08-21 23:06:38Z",73.58,54,29.967,29.958,63.68,67,232,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,2.88,0.8,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273086,"2022-08-21 23:06:55Z",73.58,54,29.967,29.958,63.68,67,212,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,3.6,1,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273103,"2022-08-21 23:07:12Z",73.58,54,29.967,29.958,63.68,67,201,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,3.23,0.9,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273120,"2022-08-21 23:07:29Z",73.58,54,29.967,29.958,63.68,67,233,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273138,"2022-08-21 23:07:47Z",73.58,54,29.967,29.958,63.68,67,221,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23.1,5.41,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273154,"2022-08-21 23:08:03Z",73.40,54,29.967,29.958,63.68,67,243,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23,5.41,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273171,"2022-08-21 23:08:20Z",73.40,54,29.967,29.958,63.68,67,267,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,23,4.31,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273189,"2022-08-21 23:08:38Z",73.40,54,29.967,29.958,63.50,67,265,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.31,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273205,"2022-08-21 23:08:54Z",73.40,54,29.964,29.955,63.50,68,248,2.24,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,6.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,3.6,1,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273222,"2022-08-21 23:09:11Z",73.40,54,29.964,29.955,63.50,68,217,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273239,"2022-08-21 23:09:28Z",73.40,54,29.964,29.955,63.50,68,229,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273257,"2022-08-21 23:09:46Z",73.40,54,29.964,29.955,63.50,68,219,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273273,"2022-08-21 23:10:02Z",73.40,54,29.967,29.958,63.50,68,233,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273290,"2022-08-21 23:10:19Z",73.40,54,29.967,29.958,63.50,68,234,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,2.88,0.8,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273307,"2022-08-21 23:10:36Z",73.40,54,29.967,29.958,63.50,68,241,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273324,"2022-08-21 23:10:53Z",73.40,54,29.967,29.958,63.50,68,283,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273341,"2022-08-21 23:11:10Z",73.40,54,29.964,29.955,63.50,68,237,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273358,"2022-08-21 23:11:27Z",73.40,54,29.964,29.955,63.50,68,301,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273375,"2022-08-21 23:11:44Z",73.40,54,29.964,29.955,63.50,68,269,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,23,4.68,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273392,"2022-08-21 23:12:01Z",73.40,53,29.961,29.952,63.32,68,276,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,4.68,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273410,"2022-08-21 23:12:19Z",73.40,53,29.961,29.952,63.32,68,295,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273426,"2022-08-21 23:12:35Z",73.40,53,29.961,29.952,63.32,68,276,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273443,"2022-08-21 23:12:52Z",73.40,53,29.961,29.952,63.32,68,233,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273460,"2022-08-21 23:13:09Z",73.40,53,29.967,29.958,63.32,68,220,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.23,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273478,"2022-08-21 23:13:27Z",73.40,53,29.967,29.958,63.32,68,218,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.23,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273494,"2022-08-21 23:13:43Z",73.40,53,29.967,29.958,63.32,68,215,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.23,0,0,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273511,"2022-08-21 23:14:00Z",73.40,54,29.964,29.955,63.32,68,220,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.23,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273528,"2022-08-21 23:14:17Z",73.40,54,29.964,29.955,63.32,68,241,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.23,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273545,"2022-08-21 23:14:34Z",73.40,54,29.964,29.955,63.32,68,245,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.23,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273562,"2022-08-21 23:14:51Z",73.40,54,29.964,29.955,63.32,68,260,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.23,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273579,"2022-08-21 23:15:08Z",73.40,54,29.967,29.958,63.32,68,285,1.57,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.4,23,3.23,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273596,"2022-08-21 23:15:25Z",73.40,54,29.967,29.958,63.14,68,282,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,23,3.23,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273613,"2022-08-21 23:15:42Z",73.40,54,29.967,29.958,63.14,69,285,1.57,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,23,2.88,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273630,"2022-08-21 23:15:59Z",73.40,55,29.967,29.958,63.14,69,297,1.34,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,23,2.88,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273647,"2022-08-21 23:16:16Z",73.40,55,29.967,29.958,63.14,69,283,1.57,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.3,23,2.88,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273664,"2022-08-21 23:16:33Z",73.40,55,29.967,29.958,62.96,69,288,1.12,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,23,2.88,1.8,0.5,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273682,"2022-08-21 23:16:51Z",73.40,55,29.967,29.958,62.96,69,279,1.57,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,23,2.88,2.53,0.7,0,0,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273699,"2022-08-21 23:17:08Z",73.40,54,29.964,29.955,62.96,69,297,1.34,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,23,2.88,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273715,"2022-08-21 23:17:24Z",73.40,54,29.964,29.955,62.96,69,281,1.12,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,23,2.88,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273732,"2022-08-21 23:17:41Z",73.40,54,29.964,29.955,62.96,69,280,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.2,23,3.23,1.8,0.5,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,273749,"2022-08-21 23:17:58Z",73.40,54,29.967,29.958,62.78,69,256,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,4.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.1,23,3.23,2.16,0.6,0,0,8.1,239.29,0,1014.49,1014.8
