PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288190,"2023-01-09 00:00:16Z",63.86,72,29.196,29.187,38.84,97,301,0.00,3.36,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,5.41,0,0,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288207,"2023-01-09 00:00:33Z",63.86,72,29.196,29.187,38.84,97,265,1.12,3.36,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,5.41,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288224,"2023-01-09 00:00:50Z",63.86,72,29.196,29.187,38.84,97,272,2.46,3.13,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,5.04,3.96,1.1,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288241,"2023-01-09 00:01:07Z",63.86,72,29.196,29.187,38.84,97,257,0.00,3.13,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,5.04,0,0,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288258,"2023-01-09 00:01:24Z",63.86,72,29.196,29.187,38.84,97,267,1.79,3.13,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,5.04,2.88,0.8,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288275,"2023-01-09 00:01:41Z",63.86,72,29.199,29.190,38.84,97,283,1.79,2.68,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,4.31,2.88,0.8,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288292,"2023-01-09 00:01:58Z",63.86,72,29.199,29.190,38.84,97,284,1.34,2.68,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,4.31,2.16,0.6,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288309,"2023-01-09 00:02:15Z",63.86,72,29.199,29.190,38.84,97,274,1.57,2.68,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,4.31,2.53,0.7,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288326,"2023-01-09 00:02:32Z",63.86,72,29.190,29.182,38.84,97,282,1.12,2.68,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,4.31,1.8,0.5,0,0,24.51,24.51,0,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288343,"2023-01-09 00:02:49Z",63.86,72,29.190,29.182,38.84,97,297,1.34,2.68,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,4.31,2.16,0.6,0,0,24.51,24.51,0,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288360,"2023-01-09 00:03:06Z",63.86,72,29.190,29.182,38.84,97,284,1.57,2.68,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,4.31,2.53,0.7,0,0,24.51,24.51,0,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288377,"2023-01-09 00:03:23Z",63.86,72,29.190,29.182,38.84,97,297,0.00,2.24,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,3.6,0,0,0,0,24.51,24.51,0,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288394,"2023-01-09 00:03:40Z",63.86,72,29.193,29.184,38.84,97,298,1.57,2.24,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,3.6,2.53,0.7,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288411,"2023-01-09 00:03:57Z",63.86,72,29.193,29.184,38.84,97,305,1.34,2.24,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,3.6,2.16,0.6,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288428,"2023-01-09 00:04:14Z",63.86,72,29.193,29.184,38.84,97,313,0.00,2.24,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,3.6,0,0,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288445,"2023-01-09 00:04:31Z",63.86,72,29.193,29.184,38.84,97,294,1.12,2.24,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,3.6,1.8,0.5,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288462,"2023-01-09 00:04:48Z",63.86,72,29.196,29.187,38.84,97,295,1.34,2.24,3.13,0.00,0,0.000,0.469,0.008,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,3.6,2.16,0.6,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288479,"2023-01-09 00:05:05Z",63.86,72,29.196,29.187,38.84,97,290,1.57,2.24,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,3.6,2.53,0.7,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288496,"2023-01-09 00:05:22Z",63.86,72,29.196,29.187,38.84,97,295,1.57,2.01,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.8,17.7,3.23,2.53,0.7,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288513,"2023-01-09 00:05:39Z",63.86,72,29.199,29.190,38.66,97,298,1.12,2.01,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,3.23,1.8,0.5,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288530,"2023-01-09 00:05:56Z",63.86,72,29.199,29.190,38.66,97,282,1.79,2.01,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,3.23,2.88,0.8,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288547,"2023-01-09 00:06:13Z",63.86,72,29.199,29.190,38.66,97,305,1.79,2.24,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,3.6,2.88,0.8,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288564,"2023-01-09 00:06:30Z",63.86,72,29.199,29.190,38.66,97,292,0.00,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,4.31,0,0,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288581,"2023-01-09 00:06:47Z",63.86,72,29.196,29.187,38.66,97,298,1.34,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,4.31,2.16,0.6,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288598,"2023-01-09 00:07:04Z",63.86,72,29.196,29.187,38.66,97,309,1.79,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,4.31,2.88,0.8,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288615,"2023-01-09 00:07:21Z",63.86,72,29.196,29.187,38.66,98,299,1.12,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,4.31,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288632,"2023-01-09 00:07:38Z",63.86,72,29.199,29.190,38.66,98,299,1.57,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,4.31,2.53,0.7,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288649,"2023-01-09 00:07:55Z",63.86,72,29.199,29.190,38.66,98,297,1.79,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,4.31,2.88,0.8,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288666,"2023-01-09 00:08:12Z",63.86,72,29.199,29.190,38.66,98,288,1.12,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,4.31,1.8,0.5,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288683,"2023-01-09 00:08:29Z",63.86,72,29.199,29.190,38.66,98,271,1.57,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,4.31,2.53,0.7,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288700,"2023-01-09 00:08:46Z",63.86,72,29.196,29.187,38.66,98,319,1.34,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,3.96,2.16,0.6,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288732,"2023-01-09 00:09:18Z",63.86,72,29.196,29.187,38.66,98,288,1.12,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,3.96,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288734,"2023-01-09 00:09:20Z",63.86,72,29.196,29.187,38.66,98,288,1.12,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.7,3.96,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288751,"2023-01-09 00:09:37Z",64.04,72,29.202,29.193,38.66,98,298,1.34,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.8,3.96,2.16,0.6,0,0,24.51,24.51,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288768,"2023-01-09 00:09:54Z",64.04,72,29.202,29.193,38.66,98,281,1.34,2.24,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.8,3.6,2.16,0.6,0,0,24.51,24.51,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288785,"2023-01-09 00:10:11Z",64.04,72,29.202,29.193,38.66,98,292,0.00,2.24,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.8,3.6,0,0,0,0,24.51,24.51,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288802,"2023-01-09 00:10:28Z",64.04,72,29.202,29.193,38.66,98,296,1.12,2.24,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.8,3.6,1.8,0.5,0,0,24.51,24.51,0,988.59,988.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288819,"2023-01-09 00:10:45Z",64.04,72,29.196,29.187,38.66,98,316,1.12,2.01,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.7,17.8,3.23,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288836,"2023-01-09 00:11:02Z",64.04,72,29.196,29.187,38.48,98,302,1.12,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,3.96,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288853,"2023-01-09 00:11:19Z",64.04,72,29.196,29.187,38.48,98,317,1.12,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,3.96,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288870,"2023-01-09 00:11:36Z",64.04,72,29.196,29.187,38.48,98,303,1.12,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,3.96,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288887,"2023-01-09 00:11:53Z",64.04,72,29.196,29.187,38.48,98,309,1.34,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,3.96,2.16,0.6,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288904,"2023-01-09 00:12:10Z",64.04,72,29.196,29.187,38.48,98,315,0.00,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,17.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,3.96,0,0,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288921,"2023-01-09 00:12:27Z",64.04,72,29.196,29.187,38.48,98,285,1.12,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,3.96,1.8,0.5,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288938,"2023-01-09 00:12:44Z",64.04,72,29.199,29.190,38.48,98,286,1.12,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,3.96,1.8,0.5,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288955,"2023-01-09 00:13:01Z",64.04,72,29.199,29.190,38.48,98,286,1.79,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,2.88,0.8,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288972,"2023-01-09 00:13:18Z",64.04,72,29.199,29.190,38.48,98,293,1.12,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,1.8,0.5,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,288989,"2023-01-09 00:13:35Z",64.04,72,29.196,29.187,38.48,98,269,1.57,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,2.53,0.7,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289006,"2023-01-09 00:13:52Z",64.04,72,29.196,29.187,38.48,98,279,1.79,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,2.88,0.8,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289023,"2023-01-09 00:14:09Z",64.04,72,29.196,29.187,38.48,98,293,2.01,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,3.23,0.9,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289040,"2023-01-09 00:14:26Z",64.04,72,29.196,29.187,38.48,98,274,1.34,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,2.16,0.6,0,0,24.51,24.51,0,988.39,988.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289057,"2023-01-09 00:14:43Z",64.04,72,29.193,29.184,38.48,98,291,1.34,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,2.16,0.6,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289074,"2023-01-09 00:15:00Z",64.04,72,29.193,29.184,38.48,98,266,1.57,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,2.53,0.7,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289091,"2023-01-09 00:15:17Z",64.04,72,29.193,29.184,38.48,98,276,1.57,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.8,4.31,2.53,0.7,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289108,"2023-01-09 00:15:34Z",64.22,72,29.190,29.182,38.48,98,267,1.34,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.9,4.31,2.16,0.6,0,0,24.51,24.51,0,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289125,"2023-01-09 00:15:51Z",64.22,72,29.190,29.182,38.48,98,287,2.01,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.9,4.31,3.23,0.9,0,0,24.51,24.51,0,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289142,"2023-01-09 00:16:08Z",64.22,72,29.190,29.182,38.48,98,269,1.79,2.68,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.9,4.31,2.88,0.8,0,0,24.51,24.51,0,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289159,"2023-01-09 00:16:25Z",64.22,72,29.190,29.182,38.48,98,277,1.12,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.6,17.9,3.96,1.8,0.5,0,0,24.51,24.51,0,988.22,988.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289176,"2023-01-09 00:16:42Z",64.22,72,29.199,29.190,38.30,98,280,1.57,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.5,17.9,3.96,2.53,0.7,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289193,"2023-01-09 00:16:59Z",64.22,72,29.199,29.190,38.30,98,253,0.00,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.5,17.9,3.96,0,0,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289210,"2023-01-09 00:17:16Z",64.22,72,29.199,29.190,38.30,98,280,1.34,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.5,17.9,3.96,2.16,0.6,0,0,24.51,24.51,0,988.49,988.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289227,"2023-01-09 00:17:33Z",64.40,72,29.193,29.184,38.30,98,298,1.34,2.46,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.5,18,3.96,2.16,0.6,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289244,"2023-01-09 00:17:50Z",64.40,72,29.193,29.184,38.30,98,273,1.34,2.01,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.5,18,3.23,2.16,0.6,0,0,24.51,24.51,0,988.28,988.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,289261,"2023-01-09 00:18:07Z",64.40,72,29.193,29.184,38.30,98,269,0.00,2.01,3.13,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,36.0,10.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,3.5,18,3.23,0,0,0,0,24.51,24.51,0,988.28,988.59
