PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:00:11Z",63.0,65,29.917,29.917,3.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:00:28Z",63.0,65,29.917,29.917,3.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:00:45Z",63.0,65,29.917,29.917,3.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:01:02Z",63.0,65,29.917,29.917,3.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:01:19Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:01:36Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:01:53Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:02:10Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:02:27Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:02:44Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:03:01Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:03:18Z",62.8,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:03:35Z",62.8,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:03:52Z",62.8,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:04:09Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:04:26Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:04:43Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:05:00Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:05:17Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:05:34Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:05:51Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:06:08Z",62.8,65,29.905,29.905,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:06:25Z",62.8,65,29.905,29.905,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:06:42Z",62.8,65,29.905,29.905,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:06:59Z",62.8,65,29.905,29.905,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1012.7,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:07:16Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:07:33Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:07:50Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:08:07Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:08:24Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:08:41Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:08:58Z",62.8,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:09:15Z",62.8,65,29.923,29.923,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:09:32Z",62.8,65,29.923,29.923,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:09:49Z",62.8,65,29.923,29.923,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:10:06Z",62.8,65,29.923,29.923,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:10:23Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:10:40Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:10:57Z",62.8,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:11:14Z",62.8,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:11:31Z",62.8,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:11:48Z",62.8,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:12:05Z",62.8,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:12:22Z",62.8,65,29.926,29.926,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:12:39Z",62.8,65,29.926,29.926,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:12:56Z",62.8,65,29.926,29.926,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:13:13Z",62.8,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:13:30Z",62.8,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:13:47Z",62.8,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:14:04Z",62.8,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:14:21Z",62.6,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:14:38Z",62.6,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:14:55Z",62.6,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:15:12Z",62.6,65,29.923,29.923,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:15:29Z",62.6,65,29.923,29.923,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:15:46Z",62.6,65,29.923,29.923,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:16:03Z",62.6,65,29.923,29.923,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.31,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:16:20Z",62.6,65,29.914,29.914,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:16:37Z",62.6,65,29.914,29.914,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:16:54Z",62.6,65,29.914,29.914,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:17:11Z",62.6,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:17:28Z",62.6,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:17:45Z",62.6,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:18:02Z",62.6,65,29.917,29.917,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:18:19Z",62.6,65,29.920,29.920,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:18:36Z",62.6,65,29.920,29.920,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:18:53Z",62.6,65,29.920,29.920,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:19:10Z",62.6,65,29.920,29.920,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:19:27Z",62.6,65,29.920,29.920,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:19:44Z",62.6,65,29.920,29.920,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:20:01Z",62.6,65,29.920,29.920,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:20:18Z",62.6,65,29.926,29.926,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:20:35Z",62.6,65,29.926,29.926,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:20:52Z",62.6,65,29.926,29.926,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.41,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:21:09Z",62.6,65,29.920,29.920,5.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:21:26Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:21:43Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:22:00Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:22:17Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:22:34Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:22:51Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:23:08Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:23:31Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:23:42Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:23:59Z",62.6,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,17,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:24:16Z",62.4,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:24:33Z",62.4,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:24:50Z",62.4,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:25:07Z",62.4,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:25:24Z",62.4,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:25:41Z",62.4,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:25:58Z",62.4,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:26:15Z",62.4,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:26:32Z",62.4,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:26:49Z",62.4,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:27:06Z",62.4,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:27:23Z",62.4,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:27:40Z",62.4,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:27:57Z",62.4,65,29.914,29.914,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:28:14Z",62.4,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:28:31Z",62.4,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:28:48Z",62.4,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:29:05Z",62.4,65,29.917,29.917,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:29:22Z",62.4,65,29.911,29.911,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:29:39Z",62.4,65,29.911,29.911,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:29:56Z",62.4,65,29.911,29.911,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1012.9,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:30:13Z",62.4,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:30:30Z",62.4,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:30:47Z",62.4,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:31:04Z",62.4,65,29.920,29.920,2.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:31:21Z",62.4,65,29.920,29.920,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:31:38Z",62.4,65,29.920,29.920,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:31:55Z",62.4,65,29.920,29.920,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.21,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:32:12Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:32:29Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:32:46Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:33:03Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:33:20Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:33:37Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:33:54Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:34:11Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 00:34:28Z",62.4,65,29.917,29.917,6.0,3.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1013.11,1013.11
