PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209058,22996,"2024-03-15 00:00:13Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209075,21384,"2024-03-15 00:00:30Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209092,22996,"2024-03-15 00:00:47Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209109,22996,"2024-03-15 00:01:04Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209126,22996,"2024-03-15 00:01:21Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209143,23216,"2024-03-15 00:01:38Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209160,23216,"2024-03-15 00:01:55Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209177,23216,"2024-03-15 00:02:12Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209194,23216,"2024-03-15 00:02:29Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209211,23216,"2024-03-15 00:02:46Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209228,23216,"2024-03-15 00:03:03Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209245,23216,"2024-03-15 00:03:20Z",63.68,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209262,23216,"2024-03-15 00:03:37Z",63.68,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209279,23068,"2024-03-15 00:03:54Z",63.68,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209296,23216,"2024-03-15 00:04:11Z",63.68,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209313,23216,"2024-03-15 00:04:28Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209330,23216,"2024-03-15 00:04:45Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209347,23216,"2024-03-15 00:05:02Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209364,23216,"2024-03-15 00:05:19Z",63.50,78,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209381,23216,"2024-03-15 00:05:36Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209398,23216,"2024-03-15 00:05:53Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209415,23216,"2024-03-15 00:06:10Z",63.50,78,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209432,23068,"2024-03-15 00:06:27Z",63.68,78,29.583,29.574,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209449,23216,"2024-03-15 00:06:44Z",63.68,78,29.583,29.574,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209466,23216,"2024-03-15 00:07:01Z",63.68,78,29.583,29.574,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209483,23068,"2024-03-15 00:07:18Z",63.68,78,29.583,29.574,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209500,23216,"2024-03-15 00:07:35Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209517,23216,"2024-03-15 00:07:52Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209534,23216,"2024-03-15 00:08:09Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209551,23216,"2024-03-15 00:08:26Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209568,23216,"2024-03-15 00:08:43Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209585,23216,"2024-03-15 00:09:00Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209602,23216,"2024-03-15 00:09:17Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209619,23216,"2024-03-15 00:09:34Z",63.68,77,29.583,29.574,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209636,23068,"2024-03-15 00:09:51Z",63.68,77,29.583,29.574,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209653,23448,"2024-03-15 00:10:08Z",63.68,77,29.583,29.574,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209670,23528,"2024-03-15 00:10:25Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209688,23528,"2024-03-15 00:10:43Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209704,23528,"2024-03-15 00:10:59Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209721,23528,"2024-03-15 00:11:16Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209738,23528,"2024-03-15 00:11:33Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209755,23528,"2024-03-15 00:11:50Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209772,23528,"2024-03-15 00:12:07Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209789,23384,"2024-03-15 00:12:24Z",63.68,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209807,23528,"2024-03-15 00:12:42Z",63.68,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209823,23528,"2024-03-15 00:12:58Z",63.68,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209840,23528,"2024-03-15 00:13:15Z",63.68,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209857,23528,"2024-03-15 00:13:32Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209874,23528,"2024-03-15 00:13:49Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209891,23528,"2024-03-15 00:14:06Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209908,23528,"2024-03-15 00:14:23Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209925,23528,"2024-03-15 00:14:40Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209942,23384,"2024-03-15 00:14:57Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209959,23528,"2024-03-15 00:15:14Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209976,23528,"2024-03-15 00:15:31Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,209993,23528,"2024-03-15 00:15:48Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210010,23528,"2024-03-15 00:16:05Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210027,23528,"2024-03-15 00:16:22Z",63.68,77,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210044,23528,"2024-03-15 00:16:39Z",63.68,77,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210061,23528,"2024-03-15 00:16:56Z",63.68,77,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210078,23528,"2024-03-15 00:17:13Z",63.68,77,29.589,29.580,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210095,23528,"2024-03-15 00:17:30Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210112,23528,"2024-03-15 00:17:47Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210129,23528,"2024-03-15 00:18:04Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210146,23528,"2024-03-15 00:18:21Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210163,23528,"2024-03-15 00:18:38Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210180,23528,"2024-03-15 00:18:55Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210197,23528,"2024-03-15 00:19:12Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210214,23528,"2024-03-15 00:19:29Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210231,23528,"2024-03-15 00:19:46Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210248,23528,"2024-03-15 00:20:03Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210265,23528,"2024-03-15 00:20:20Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210282,23540,"2024-03-15 00:20:37Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210299,23528,"2024-03-15 00:20:54Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210316,23384,"2024-03-15 00:21:11Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210333,23528,"2024-03-15 00:21:28Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210350,23528,"2024-03-15 00:21:45Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210367,23528,"2024-03-15 00:22:02Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,210384,23528,"2024-03-15 00:22:19Z",63.68,77,29.586,29.577,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,2.0,10.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.59,1001.9
