PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300126,"2023-12-12 00:00:06Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300142,"2023-12-12 00:00:22Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300159,"2023-12-12 00:00:39Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300176,"2023-12-12 00:00:56Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300193,"2023-12-12 00:01:13Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300210,"2023-12-12 00:01:30Z",63.14,72,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300227,"2023-12-12 00:01:47Z",63.14,72,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300244,"2023-12-12 00:02:04Z",63.14,72,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300261,"2023-12-12 00:02:21Z",63.14,72,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300278,"2023-12-12 00:02:38Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300295,"2023-12-12 00:02:55Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300312,"2023-12-12 00:03:12Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300329,"2023-12-12 00:03:29Z",63.14,72,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300347,"2023-12-12 00:03:47Z",63.14,72,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300363,"2023-12-12 00:04:03Z",63.14,72,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300380,"2023-12-12 00:04:20Z",63.14,72,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300397,"2023-12-12 00:04:37Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300414,"2023-12-12 00:04:54Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300431,"2023-12-12 00:05:11Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300448,"2023-12-12 00:05:28Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300465,"2023-12-12 00:05:45Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300482,"2023-12-12 00:06:02Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300499,"2023-12-12 00:06:19Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300516,"2023-12-12 00:06:36Z",63.14,73,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300533,"2023-12-12 00:06:53Z",63.14,73,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300550,"2023-12-12 00:07:10Z",63.14,73,29.695,29.687,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300567,"2023-12-12 00:07:27Z",63.14,73,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300584,"2023-12-12 00:07:44Z",63.14,73,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300601,"2023-12-12 00:08:01Z",63.14,73,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300618,"2023-12-12 00:08:18Z",63.14,73,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300635,"2023-12-12 00:08:35Z",63.14,73,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300652,"2023-12-12 00:08:52Z",63.14,73,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300669,"2023-12-12 00:09:09Z",63.14,73,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300686,"2023-12-12 00:09:26Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300703,"2023-12-12 00:09:43Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,15.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300720,"2023-12-12 00:10:00Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300737,"2023-12-12 00:10:17Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300754,"2023-12-12 00:10:34Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300771,"2023-12-12 00:10:51Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300788,"2023-12-12 00:11:08Z",63.14,72,29.692,29.684,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300805,"2023-12-12 00:11:25Z",63.14,72,29.687,29.678,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300822,"2023-12-12 00:11:42Z",63.14,72,29.687,29.678,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300839,"2023-12-12 00:11:59Z",63.14,72,29.687,29.678,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300856,"2023-12-12 00:12:16Z",63.14,72,29.687,29.678,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300873,"2023-12-12 00:12:33Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300890,"2023-12-12 00:12:50Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300907,"2023-12-12 00:13:07Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300924,"2023-12-12 00:13:24Z",63.14,72,29.689,29.681,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300941,"2023-12-12 00:13:41Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300958,"2023-12-12 00:13:58Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300975,"2023-12-12 00:14:15Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300992,"2023-12-12 00:14:32Z",62.96,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301009,"2023-12-12 00:14:49Z",62.96,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301026,"2023-12-12 00:15:06Z",62.96,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301043,"2023-12-12 00:15:23Z",62.96,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301060,"2023-12-12 00:15:40Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301077,"2023-12-12 00:15:57Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301094,"2023-12-12 00:16:14Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301111,"2023-12-12 00:16:31Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301128,"2023-12-12 00:16:48Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301145,"2023-12-12 00:17:05Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301163,"2023-12-12 00:17:23Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301179,"2023-12-12 00:17:39Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301196,"2023-12-12 00:17:56Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301213,"2023-12-12 00:18:13Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301230,"2023-12-12 00:18:30Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301247,"2023-12-12 00:18:47Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301264,"2023-12-12 00:19:04Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301281,"2023-12-12 00:19:21Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301298,"2023-12-12 00:19:38Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,31.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301315,"2023-12-12 00:19:55Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301332,"2023-12-12 00:20:12Z",63.14,72,29.684,29.675,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301349,"2023-12-12 00:20:29Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301366,"2023-12-12 00:20:46Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301383,"2023-12-12 00:21:03Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301400,"2023-12-12 00:21:20Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301417,"2023-12-12 00:21:37Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301434,"2023-12-12 00:21:54Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301451,"2023-12-12 00:22:11Z",62.96,72,29.678,29.669,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301468,"2023-12-12 00:22:28Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301485,"2023-12-12 00:22:45Z",62.96,72,29.681,29.672,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,40.0,9.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1004.81,1005.11
