PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119128,"2023-03-22 00:00:10Z",62.96,72,29.607,29.598,50.18,88,193,6.49,20.58,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10.1,17.2,33.12,10.44,2.9,0,6.71,93.5,136.09,0.61,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119145,"2023-03-22 00:00:27Z",62.96,72,29.607,29.598,50.00,88,205,4.03,18.79,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10,17.2,30.24,6.49,1.8,0,6.71,93.5,136.09,0.61,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119162,"2023-03-22 00:00:44Z",62.96,72,29.607,29.598,50.00,88,194,3.80,18.79,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10,17.2,30.24,6.12,1.7,0,6.71,93.5,136.09,0.61,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119179,"2023-03-22 00:01:01Z",62.96,72,29.607,29.598,50.00,88,207,8.28,17.90,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10,17.2,28.81,13.33,3.7,0,6.71,93.5,136.09,0.61,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119196,"2023-03-22 00:01:18Z",62.96,72,29.610,29.601,50.00,88,190,4.92,17.90,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10,17.2,28.81,7.92,2.2,0,6.71,93.5,136.09,0.61,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119213,"2023-03-22 00:01:35Z",62.96,72,29.610,29.601,50.00,89,198,11.86,17.90,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10,17.2,28.81,19.09,5.3,0,6.71,93.5,136.09,0.61,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119230,"2023-03-22 00:01:52Z",62.96,72,29.610,29.601,50.00,89,226,9.62,14.54,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,10,17.2,23.4,15.48,4.3,0,6.71,93.5,136.09,0.61,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119247,"2023-03-22 00:02:09Z",62.96,72,29.604,29.595,49.82,89,244,8.50,14.54,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,23.4,13.68,3.8,0,6.71,93.5,136.09,0.61,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119264,"2023-03-22 00:02:26Z",62.96,72,29.604,29.595,49.82,89,211,6.93,14.54,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,23.4,11.15,3.1,0,6.71,93.5,136.09,0.61,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119281,"2023-03-22 00:02:43Z",62.96,72,29.604,29.595,49.82,89,204,5.59,14.54,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,23.4,9,2.5,0,6.71,93.5,136.09,0.61,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119298,"2023-03-22 00:03:00Z",62.96,72,29.604,29.595,49.82,89,211,6.93,14.54,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,23.4,11.15,3.1,0,6.71,93.5,136.09,0.61,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119315,"2023-03-22 00:03:17Z",62.96,72,29.604,29.595,49.82,89,218,3.80,14.54,16.33,0.00,0,0.024,0.138,0.004,0.000,0.264,3.681,5.358,5.358,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,23.4,6.12,1.7,0,6.71,93.5,136.09,0.61,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119333,"2023-03-22 00:03:35Z",62.96,72,29.604,29.595,49.64,89,131,2.46,14.54,16.33,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,23.4,3.96,1.1,0.1,6.81,93.6,136.19,1.19,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119349,"2023-03-22 00:03:51Z",62.96,72,29.604,29.595,49.64,89,229,5.14,13.20,16.33,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,21.24,8.27,2.3,0.1,6.81,93.6,136.19,1.19,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119366,"2023-03-22 00:04:08Z",62.96,73,29.604,29.595,49.64,90,186,13.42,17.67,17.67,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,28.44,21.6,6,0.1,6.81,93.6,136.19,1.19,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119383,"2023-03-22 00:04:25Z",62.96,73,29.604,29.595,49.64,89,200,6.26,19.46,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,31.32,10.07,2.8,0.1,6.81,93.6,136.19,1.19,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119400,"2023-03-22 00:04:42Z",62.96,73,29.604,29.595,49.64,89,136,2.24,19.46,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,31.32,3.6,1,0.1,6.81,93.6,136.19,1.19,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119417,"2023-03-22 00:04:59Z",62.96,73,29.604,29.595,49.64,90,187,4.03,19.46,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,31.32,6.49,1.8,0.1,6.81,93.6,136.19,1.19,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119434,"2023-03-22 00:05:16Z",62.96,73,29.601,29.592,49.64,89,180,8.05,19.46,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,31.32,12.96,3.6,0.1,6.81,93.6,136.19,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119451,"2023-03-22 00:05:33Z",62.96,73,29.601,29.592,49.64,89,181,7.83,19.46,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,31.32,12.6,3.5,0.1,6.81,93.6,136.19,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119468,"2023-03-22 00:05:50Z",62.96,73,29.601,29.592,49.64,90,229,3.58,19.46,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,31.32,5.76,1.6,0.1,6.81,93.6,136.19,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119485,"2023-03-22 00:06:07Z",62.96,73,29.601,29.592,49.64,90,189,4.92,19.46,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,31.32,7.92,2.2,0.1,6.81,93.6,136.19,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119502,"2023-03-22 00:06:24Z",62.96,73,29.601,29.592,49.64,90,265,4.70,16.11,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,25.93,7.56,2.1,0.1,6.81,93.6,136.19,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119519,"2023-03-22 00:06:41Z",62.96,73,29.601,29.592,49.64,90,208,6.04,16.11,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.2,25.93,9.72,2.7,0.1,6.81,93.6,136.19,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119536,"2023-03-22 00:06:58Z",62.96,73,29.601,29.592,49.64,90,239,6.04,14.99,19.46,0.00,0,0.047,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.2,24.12,9.72,2.7,0.1,6.81,93.6,136.19,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119553,"2023-03-22 00:07:15Z",62.96,73,29.601,29.592,49.64,90,237,4.47,14.99,19.46,0.00,0,0.024,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.2,24.12,7.19,2,0.1,6.81,93.6,136.19,0.61,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119570,"2023-03-22 00:07:32Z",62.96,73,29.601,29.592,49.64,90,205,6.71,14.32,19.46,0.00,0,0.024,0.142,0.008,0.004,0.268,3.685,5.362,5.362,5.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.2,23.05,10.8,3,0.1,6.81,93.6,136.19,0.61,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119587,"2023-03-22 00:07:49Z",62.96,73,29.601,29.592,49.46,90,196,3.36,14.32,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.2,23.05,5.41,1.5,0.2,6.91,93.7,136.3,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119604,"2023-03-22 00:08:06Z",62.96,73,29.601,29.592,49.46,90,240,4.92,14.32,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.2,23.05,7.92,2.2,0.2,6.91,93.7,136.3,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119621,"2023-03-22 00:08:23Z",62.96,73,29.598,29.589,49.46,90,193,3.58,14.32,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.2,23.05,5.76,1.6,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119638,"2023-03-22 00:08:40Z",62.96,73,29.598,29.589,49.46,90,213,7.61,14.76,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.2,23.75,12.25,3.4,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119655,"2023-03-22 00:08:57Z",62.96,73,29.598,29.589,49.46,90,214,9.39,14.76,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.2,23.75,15.11,4.2,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119672,"2023-03-22 00:09:14Z",62.78,73,29.598,29.589,49.46,90,194,6.71,14.76,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,23.75,10.8,3,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119689,"2023-03-22 00:09:31Z",62.78,73,29.598,29.589,49.46,90,211,4.92,14.76,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,23.75,7.92,2.2,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119706,"2023-03-22 00:09:48Z",62.78,73,29.598,29.589,49.46,90,235,2.68,14.76,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,23.75,4.31,1.2,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119723,"2023-03-22 00:10:05Z",62.78,73,29.598,29.589,49.46,90,208,6.04,14.76,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,23.75,9.72,2.7,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119740,"2023-03-22 00:10:22Z",62.78,73,29.595,29.586,49.46,90,187,4.03,16.33,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,26.28,6.49,1.8,0.2,6.91,93.7,136.3,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119757,"2023-03-22 00:10:39Z",62.78,73,29.595,29.586,49.46,91,217,6.49,16.33,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,26.28,10.44,2.9,0.2,6.91,93.7,136.3,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119774,"2023-03-22 00:10:56Z",62.78,73,29.595,29.586,49.46,91,245,2.24,16.33,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,26.28,3.6,1,0.2,6.91,93.7,136.3,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119791,"2023-03-22 00:11:13Z",62.78,73,29.601,29.592,49.46,91,211,3.13,16.33,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,26.28,5.04,1.4,0.2,6.91,93.7,136.3,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119808,"2023-03-22 00:11:30Z",62.78,73,29.601,29.592,49.46,91,187,7.83,16.33,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.7,17.1,26.28,12.6,3.5,0.2,6.91,93.7,136.3,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119825,"2023-03-22 00:11:47Z",62.78,73,29.601,29.592,49.28,91,226,8.05,16.33,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,26.28,12.96,3.6,0.2,6.91,93.7,136.3,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119842,"2023-03-22 00:12:04Z",62.78,73,29.601,29.592,49.28,91,195,4.25,16.33,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,26.28,6.84,1.9,0.2,6.91,93.7,136.3,1.19,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119859,"2023-03-22 00:12:21Z",62.78,73,29.598,29.589,49.28,91,130,4.92,13.65,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,21.97,7.92,2.2,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119876,"2023-03-22 00:12:38Z",62.78,73,29.598,29.589,49.28,91,217,8.50,13.65,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,21.97,13.68,3.8,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119893,"2023-03-22 00:12:55Z",62.78,73,29.598,29.589,49.28,91,226,6.71,15.66,19.46,0.00,0,0.047,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,25.2,10.8,3,0.2,6.91,93.7,136.3,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119910,"2023-03-22 00:13:12Z",62.78,73,29.598,29.589,49.28,91,193,8.95,15.66,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,25.2,14.4,4,0.2,6.91,93.7,136.3,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119927,"2023-03-22 00:13:29Z",62.78,73,29.598,29.589,49.28,91,211,4.03,15.66,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,25.2,6.49,1.8,0.2,6.91,93.7,136.3,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119944,"2023-03-22 00:13:46Z",62.78,73,29.598,29.589,49.28,91,229,4.25,16.78,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,27,6.84,1.9,0.2,6.91,93.7,136.3,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119961,"2023-03-22 00:14:03Z",62.78,73,29.598,29.589,49.28,91,211,11.41,16.78,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,27,18.36,5.1,0.2,6.91,93.7,136.3,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119978,"2023-03-22 00:14:20Z",62.78,73,29.592,29.583,49.28,91,196,2.24,16.78,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,27,3.6,1,0.2,6.91,93.7,136.3,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,119995,"2023-03-22 00:14:37Z",62.78,73,29.592,29.583,49.28,91,175,4.03,17.67,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,28.44,6.49,1.8,0.2,6.91,93.7,136.3,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120012,"2023-03-22 00:14:54Z",62.78,73,29.592,29.583,49.28,91,224,7.38,17.67,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.6,17.1,28.44,11.88,3.3,0.2,6.91,93.7,136.3,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120029,"2023-03-22 00:15:11Z",62.78,73,29.598,29.589,49.28,91,200,9.39,17.67,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,28.44,15.11,4.2,0.2,6.91,93.7,136.3,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120046,"2023-03-22 00:15:28Z",62.78,73,29.598,29.589,49.28,91,207,17.00,17.67,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,28.44,27.36,7.6,0.2,6.91,93.7,136.3,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120063,"2023-03-22 00:15:45Z",62.78,73,29.598,29.589,49.28,91,229,8.50,17.90,19.46,0.00,0,0.024,0.146,0.012,0.008,0.272,3.689,5.366,5.366,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,28.81,13.68,3.8,0.2,6.91,93.7,136.3,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120080,"2023-03-22 00:16:02Z",62.78,73,29.598,29.589,49.28,91,237,4.47,17.90,19.46,0.00,0,0.047,0.150,0.016,0.012,0.276,3.693,5.370,5.370,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,28.81,7.19,2,0.3,7.01,93.8,136.4,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120097,"2023-03-22 00:16:19Z",62.78,73,29.592,29.583,49.28,91,243,4.70,17.90,19.46,0.00,0,0.047,0.150,0.016,0.012,0.276,3.693,5.370,5.370,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,28.81,7.56,2.1,0.3,7.01,93.8,136.4,1.19,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120114,"2023-03-22 00:16:36Z",62.78,73,29.592,29.583,49.28,91,202,2.68,17.90,19.46,0.00,0,0.047,0.150,0.016,0.012,0.276,3.693,5.370,5.370,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,28.81,4.31,1.2,0.3,7.01,93.8,136.4,1.19,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120131,"2023-03-22 00:16:53Z",62.78,73,29.592,29.583,49.46,91,180,2.91,17.90,19.46,0.00,0,0.047,0.150,0.016,0.012,0.276,3.693,5.370,5.370,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,28.81,4.68,1.3,0.3,7.01,93.8,136.4,1.19,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120148,"2023-03-22 00:17:10Z",62.78,73,29.598,29.589,49.46,91,180,7.16,17.90,19.46,0.00,0,0.024,0.150,0.016,0.012,0.276,3.693,5.370,5.370,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,28.81,11.52,3.2,0.3,7.01,93.8,136.4,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,120165,"2023-03-22 00:17:27Z",62.78,73,29.598,29.589,49.28,91,182,5.14,17.90,19.46,0.00,0,0.024,0.150,0.016,0.012,0.276,3.693,5.370,5.370,4.0,45.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,28.81,8.27,2.3,0.3,7.01,93.8,136.4,0.61,1002,1002.3
