PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108602,"2022-07-14 23:00:05Z",72.32,55,30.239,30.230,52.16,85,280,1.12,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.23,1.8,0.5,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108617,"2022-07-14 23:00:20Z",72.32,55,30.239,30.230,52.16,85,252,1.12,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.23,1.8,0.5,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108635,"2022-07-14 23:00:38Z",72.32,55,30.245,30.236,52.16,85,262,1.57,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,2.88,2.53,0.7,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108651,"2022-07-14 23:00:54Z",72.32,55,30.245,30.236,52.16,85,268,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,4.31,3.23,0.9,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108668,"2022-07-14 23:01:11Z",72.32,55,30.245,30.236,52.16,85,265,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,4.31,3.23,0.9,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108685,"2022-07-14 23:01:28Z",72.50,55,30.242,30.233,52.16,85,275,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.5,4.68,3.23,0.9,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108703,"2022-07-14 23:01:46Z",72.50,55,30.242,30.233,52.16,85,280,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.5,4.68,3.23,0.9,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108719,"2022-07-14 23:02:02Z",72.50,55,30.242,30.233,52.16,85,279,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.5,4.68,3.23,0.9,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108736,"2022-07-14 23:02:19Z",72.50,55,30.242,30.233,52.16,85,278,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.5,5.04,3.96,1.1,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108753,"2022-07-14 23:02:36Z",72.32,55,30.239,30.230,52.34,85,272,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.3,22.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108772,"2022-07-14 23:02:55Z",72.32,55,30.239,30.230,52.16,85,269,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108787,"2022-07-14 23:03:10Z",72.32,55,30.239,30.230,52.16,85,267,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108804,"2022-07-14 23:03:27Z",72.32,55,30.239,30.230,52.16,85,276,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,5.04,3.23,0.9,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108821,"2022-07-14 23:03:44Z",72.32,55,30.242,30.233,52.16,85,268,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108838,"2022-07-14 23:04:01Z",72.32,55,30.242,30.233,52.16,85,280,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,5.04,3.6,1,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108855,"2022-07-14 23:04:18Z",72.32,55,30.242,30.233,51.98,85,284,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,5.04,3.6,1,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108872,"2022-07-14 23:04:35Z",72.32,55,30.242,30.233,51.98,85,290,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108889,"2022-07-14 23:04:52Z",72.32,55,30.242,30.233,51.98,85,278,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.68,0,0,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108906,"2022-07-14 23:05:09Z",72.32,55,30.242,30.233,51.98,85,303,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.68,1.8,0.5,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108923,"2022-07-14 23:05:26Z",72.32,55,30.242,30.233,51.98,85,294,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.68,0,0,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108940,"2022-07-14 23:05:43Z",72.32,55,30.242,30.233,51.98,85,281,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.68,1.8,0.5,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108957,"2022-07-14 23:06:00Z",72.32,55,30.242,30.233,51.98,85,272,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.68,2.53,0.7,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108974,"2022-07-14 23:06:17Z",72.32,55,30.242,30.233,51.98,85,272,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,2.53,0.7,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,108991,"2022-07-14 23:06:34Z",72.32,55,30.239,30.230,51.98,85,265,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,1.8,0.5,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109008,"2022-07-14 23:06:51Z",72.32,55,30.239,30.230,51.98,85,261,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,2.88,2.16,0.6,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109025,"2022-07-14 23:07:08Z",72.32,55,30.239,30.230,51.98,85,286,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,2.88,2.16,0.6,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109043,"2022-07-14 23:07:26Z",72.32,55,30.239,30.230,51.98,85,244,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,2.88,0,0,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109059,"2022-07-14 23:07:42Z",72.32,55,30.236,30.227,51.98,86,297,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,2.88,0,0,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109076,"2022-07-14 23:07:59Z",72.32,55,30.236,30.227,51.98,86,306,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,2.88,0,0,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109094,"2022-07-14 23:08:17Z",72.32,55,30.236,30.227,51.98,86,288,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,2.88,0,0,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109111,"2022-07-14 23:08:34Z",72.32,55,30.239,30.230,51.98,86,293,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,2.88,1.8,0.5,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109127,"2022-07-14 23:08:50Z",72.32,55,30.239,30.230,52.16,85,281,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,2.88,0,0,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109144,"2022-07-14 23:09:07Z",72.32,55,30.239,30.230,52.16,85,275,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,2.88,0,0,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109161,"2022-07-14 23:09:24Z",72.32,55,30.239,30.230,52.16,85,274,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,2.53,0,0,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109180,"2022-07-14 23:09:43Z",72.32,55,30.245,30.236,52.16,85,274,1.57,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.23,2.53,0.7,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109195,"2022-07-14 23:09:58Z",72.32,55,30.245,30.236,52.16,85,269,2.24,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.96,3.6,1,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109212,"2022-07-14 23:10:15Z",72.32,55,30.245,30.236,52.16,85,269,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109229,"2022-07-14 23:10:32Z",72.32,55,30.239,30.230,52.16,85,273,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.96,3.23,0.9,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109246,"2022-07-14 23:10:49Z",72.32,55,30.239,30.230,52.16,85,282,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.96,3.23,0.9,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109263,"2022-07-14 23:11:06Z",72.32,55,30.239,30.230,52.16,85,279,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.96,3.23,0.9,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109280,"2022-07-14 23:11:23Z",72.32,55,30.239,30.230,52.16,85,283,2.24,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,3.96,3.6,1,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109297,"2022-07-14 23:11:40Z",72.32,55,30.239,30.230,52.16,85,287,2.24,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,4.31,3.6,1,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109314,"2022-07-14 23:11:57Z",72.32,55,30.239,30.230,52.16,85,287,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.2,22.4,4.31,3.23,0.9,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109331,"2022-07-14 23:12:14Z",72.32,55,30.239,30.230,51.98,85,280,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,2.16,0.6,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109348,"2022-07-14 23:12:31Z",72.32,55,30.245,30.236,51.98,85,286,2.46,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,3.96,1.1,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109365,"2022-07-14 23:12:48Z",72.32,55,30.245,30.236,51.98,85,292,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,6.12,3.96,1.1,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109382,"2022-07-14 23:13:05Z",72.32,55,30.245,30.236,51.98,85,295,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,6.12,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109399,"2022-07-14 23:13:22Z",72.32,55,30.245,30.236,51.98,85,285,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,6.12,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109416,"2022-07-14 23:13:39Z",72.32,55,30.245,30.236,51.98,85,282,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,6.12,2.53,0.7,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109433,"2022-07-14 23:13:56Z",72.32,55,30.245,30.236,51.98,85,282,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,6.12,3.23,0.9,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109450,"2022-07-14 23:14:13Z",72.32,55,30.245,30.236,51.98,85,282,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,6.12,3.6,1,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109467,"2022-07-14 23:14:30Z",72.32,55,30.242,30.233,51.98,85,291,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,6.12,2.88,0.8,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109484,"2022-07-14 23:14:47Z",72.32,55,30.242,30.233,51.98,85,282,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,5.41,3.23,0.9,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109501,"2022-07-14 23:15:04Z",72.32,55,30.242,30.233,51.98,85,276,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,5.41,2.88,0.8,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109518,"2022-07-14 23:15:21Z",72.32,55,30.242,30.233,51.98,85,280,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109535,"2022-07-14 23:15:38Z",72.32,55,30.245,30.236,51.98,85,285,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109552,"2022-07-14 23:15:55Z",72.32,55,30.245,30.236,51.98,85,286,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109570,"2022-07-14 23:16:13Z",72.32,55,30.245,30.236,51.98,85,275,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,2.16,0.6,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109586,"2022-07-14 23:16:29Z",72.32,55,30.239,30.230,51.98,85,279,2.01,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11.1,22.4,4.31,3.23,0.9,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109604,"2022-07-14 23:16:47Z",72.32,55,30.239,30.230,51.80,85,276,1.79,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11,22.4,3.6,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109620,"2022-07-14 23:17:03Z",72.32,55,30.239,30.230,51.80,85,267,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11,22.4,3.6,2.53,0.7,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109638,"2022-07-14 23:17:21Z",72.32,55,30.239,30.230,51.80,86,279,1.79,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11,22.4,3.6,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109654,"2022-07-14 23:17:37Z",72.32,55,30.245,30.236,51.80,86,283,1.79,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11,22.4,3.6,2.88,0.8,0,0,1.6,223.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,109671,"2022-07-14 23:17:54Z",72.32,55,30.245,30.236,51.80,86,280,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,11,22.4,3.6,2.16,0.6,0,0,1.6,223.29,0,1023.91,1024.21
