PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551274,23524,"2024-02-12 00:00:15Z",63.14,79,29.444,29.436,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551291,23524,"2024-02-12 00:00:32Z",63.14,79,29.444,29.436,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551308,23524,"2024-02-12 00:00:49Z",63.32,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551325,23524,"2024-02-12 00:01:06Z",63.32,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551342,23380,"2024-02-12 00:01:23Z",63.32,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551359,23380,"2024-02-12 00:01:40Z",63.32,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551376,23524,"2024-02-12 00:01:57Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551393,23380,"2024-02-12 00:02:14Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551411,23576,"2024-02-12 00:02:32Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551427,23576,"2024-02-12 00:02:48Z",63.32,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551444,23576,"2024-02-12 00:03:05Z",63.32,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551461,23576,"2024-02-12 00:03:22Z",63.32,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551479,23432,"2024-02-12 00:03:40Z",63.32,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551495,23576,"2024-02-12 00:03:56Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551512,23576,"2024-02-12 00:04:13Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551529,23576,"2024-02-12 00:04:30Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551546,23576,"2024-02-12 00:04:47Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551563,23576,"2024-02-12 00:05:04Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551580,23576,"2024-02-12 00:05:21Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551597,23576,"2024-02-12 00:05:38Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551614,23576,"2024-02-12 00:05:55Z",63.32,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551631,23576,"2024-02-12 00:06:12Z",63.32,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551648,23576,"2024-02-12 00:06:29Z",63.32,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551665,23576,"2024-02-12 00:06:46Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551682,23576,"2024-02-12 00:07:03Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551699,23432,"2024-02-12 00:07:20Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551716,23576,"2024-02-12 00:07:37Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551734,23576,"2024-02-12 00:07:55Z",63.32,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551750,23432,"2024-02-12 00:08:11Z",63.32,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551767,23576,"2024-02-12 00:08:28Z",63.32,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551784,23432,"2024-02-12 00:08:45Z",63.32,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551801,23576,"2024-02-12 00:09:02Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551818,23576,"2024-02-12 00:09:19Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551835,23576,"2024-02-12 00:09:36Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551852,23576,"2024-02-12 00:09:53Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551869,23576,"2024-02-12 00:10:10Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551886,23576,"2024-02-12 00:10:27Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551903,23576,"2024-02-12 00:10:44Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551920,23576,"2024-02-12 00:11:01Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551937,23576,"2024-02-12 00:11:18Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551954,23576,"2024-02-12 00:11:35Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551971,23576,"2024-02-12 00:11:52Z",63.14,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,551988,23576,"2024-02-12 00:12:09Z",63.14,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552005,23576,"2024-02-12 00:12:26Z",63.14,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552022,23576,"2024-02-12 00:12:43Z",63.14,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552039,23576,"2024-02-12 00:13:00Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552056,23576,"2024-02-12 00:13:17Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552073,23576,"2024-02-12 00:13:34Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552090,23576,"2024-02-12 00:13:51Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552107,23576,"2024-02-12 00:14:08Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552124,23576,"2024-02-12 00:14:25Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552141,23576,"2024-02-12 00:14:42Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552158,23576,"2024-02-12 00:14:59Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552175,23576,"2024-02-12 00:15:16Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552192,23432,"2024-02-12 00:15:33Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552209,23432,"2024-02-12 00:15:50Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552226,23576,"2024-02-12 00:16:07Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552243,23432,"2024-02-12 00:16:24Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552260,23576,"2024-02-12 00:16:41Z",63.14,79,29.447,29.438,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552277,23576,"2024-02-12 00:16:58Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552294,23432,"2024-02-12 00:17:15Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552311,23576,"2024-02-12 00:17:32Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552328,23576,"2024-02-12 00:17:49Z",63.14,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552345,23576,"2024-02-12 00:18:06Z",63.14,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552362,23432,"2024-02-12 00:18:23Z",63.14,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552379,23576,"2024-02-12 00:18:40Z",63.14,79,29.456,29.447,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552396,23576,"2024-02-12 00:18:57Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552413,23576,"2024-02-12 00:19:14Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552430,23432,"2024-02-12 00:19:31Z",63.14,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552447,23576,"2024-02-12 00:19:48Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552464,23576,"2024-02-12 00:20:05Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552481,23576,"2024-02-12 00:20:22Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552498,23576,"2024-02-12 00:20:39Z",63.14,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552515,23576,"2024-02-12 00:20:56Z",62.96,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552532,23576,"2024-02-12 00:21:13Z",62.96,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552549,23576,"2024-02-12 00:21:30Z",62.96,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552566,23576,"2024-02-12 00:21:47Z",62.96,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552583,23576,"2024-02-12 00:22:04Z",62.96,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552600,23576,"2024-02-12 00:22:21Z",62.96,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552617,23432,"2024-02-12 00:22:38Z",62.96,79,29.453,29.444,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,552634,23432,"2024-02-12 00:22:55Z",62.96,79,29.450,29.441,0.000,0.441,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,996.99,997.29
