PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464713,"2023-03-26 00:00:02Z",62.96,72,29.648,29.639,41.54,95,271,1.34,2.68,1.57,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.2,4.31,2.16,0.6,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464730,"2023-03-26 00:00:19Z",63.14,72,29.645,29.636,41.54,95,252,1.57,2.68,1.57,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.3,4.31,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464747,"2023-03-26 00:00:36Z",63.14,72,29.645,29.636,41.54,95,241,1.57,2.68,1.79,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.3,4.31,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464764,"2023-03-26 00:00:53Z",63.14,72,29.645,29.636,41.54,95,252,1.57,2.68,1.79,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.3,4.31,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464781,"2023-03-26 00:01:10Z",63.14,72,29.645,29.636,41.54,96,250,1.57,2.46,1.79,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.3,17.3,3.96,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464798,"2023-03-26 00:01:27Z",63.14,72,29.651,29.642,41.36,96,260,1.57,1.79,1.79,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.2,17.3,2.88,2.53,0.7,0,21.11,107.39,150.01,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464815,"2023-03-26 00:01:44Z",63.14,72,29.651,29.642,41.36,96,272,1.79,2.24,2.24,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.2,17.3,3.6,2.88,0.8,0,21.11,107.39,150.01,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464832,"2023-03-26 00:02:01Z",63.14,72,29.651,29.642,41.36,96,233,1.79,2.46,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.2,17.3,3.96,2.88,0.8,0,21.11,107.39,150.01,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464849,"2023-03-26 00:02:18Z",63.14,72,29.645,29.636,41.36,96,257,1.57,2.46,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.2,17.3,3.96,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464866,"2023-03-26 00:02:35Z",63.14,72,29.645,29.636,41.36,96,275,1.57,2.46,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.2,17.3,3.96,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464883,"2023-03-26 00:02:52Z",63.14,72,29.645,29.636,41.18,96,262,1.79,2.46,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.3,3.96,2.88,0.8,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464900,"2023-03-26 00:03:09Z",63.14,72,29.645,29.636,41.18,96,248,1.57,2.46,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.3,3.96,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464917,"2023-03-26 00:03:26Z",63.32,72,29.642,29.633,41.18,96,273,1.34,2.46,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.4,3.96,2.16,0.6,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464935,"2023-03-26 00:03:44Z",63.32,72,29.642,29.633,41.18,96,261,0.00,2.46,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.4,3.96,0,0,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464951,"2023-03-26 00:04:00Z",63.32,72,29.642,29.633,41.18,96,253,1.12,2.24,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.4,3.6,1.8,0.5,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464968,"2023-03-26 00:04:17Z",63.32,72,29.645,29.636,41.18,96,267,1.12,2.24,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.4,3.6,1.8,0.5,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,464985,"2023-03-26 00:04:34Z",63.32,72,29.645,29.636,41.18,96,262,1.57,2.24,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.4,3.6,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465002,"2023-03-26 00:04:51Z",63.32,72,29.645,29.636,41.18,96,258,1.79,2.24,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,9.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.4,3.6,2.88,0.8,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465019,"2023-03-26 00:05:08Z",63.32,72,29.645,29.636,41.18,96,264,1.57,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.4,3.23,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465036,"2023-03-26 00:05:25Z",63.50,72,29.645,29.636,41.18,96,249,1.12,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.1,17.5,3.23,1.8,0.5,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465053,"2023-03-26 00:05:42Z",63.50,72,29.645,29.636,41.00,96,257,1.57,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.5,3.23,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465070,"2023-03-26 00:05:59Z",63.50,72,29.645,29.636,41.00,96,279,1.12,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.5,3.23,1.8,0.5,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465087,"2023-03-26 00:06:16Z",63.50,71,29.645,29.636,41.00,96,275,1.57,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.5,3.23,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465104,"2023-03-26 00:06:33Z",63.50,71,29.645,29.636,41.00,96,256,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.5,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465121,"2023-03-26 00:06:50Z",63.50,71,29.645,29.636,41.00,96,251,1.57,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.5,3.23,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465138,"2023-03-26 00:07:07Z",63.50,71,29.645,29.636,41.00,96,259,1.12,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.5,3.23,1.8,0.5,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465155,"2023-03-26 00:07:24Z",63.68,71,29.645,29.636,41.00,96,257,1.12,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,1.8,0.5,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465172,"2023-03-26 00:07:41Z",63.68,71,29.645,29.636,41.00,96,271,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,50.0,10.2,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,5,17.6,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465189,"2023-03-26 00:07:58Z",63.68,71,29.645,29.636,41.00,97,257,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465206,"2023-03-26 00:08:15Z",63.68,71,29.642,29.633,41.00,96,263,1.57,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.53,0.7,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465223,"2023-03-26 00:08:32Z",63.68,71,29.642,29.633,41.00,97,275,1.12,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,1.8,0.5,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465240,"2023-03-26 00:08:49Z",63.68,71,29.642,29.633,41.00,97,263,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465257,"2023-03-26 00:09:06Z",63.68,71,29.642,29.633,41.00,97,274,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465274,"2023-03-26 00:09:23Z",63.68,71,29.642,29.633,41.00,97,263,1.12,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,1.8,0.5,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465291,"2023-03-26 00:09:40Z",63.68,71,29.642,29.633,41.00,97,270,1.57,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.53,0.7,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465308,"2023-03-26 00:09:57Z",63.68,71,29.642,29.633,41.00,97,257,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465325,"2023-03-26 00:10:14Z",63.68,71,29.648,29.639,41.00,97,256,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465342,"2023-03-26 00:10:31Z",63.68,71,29.648,29.639,41.00,97,274,1.12,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,1.8,0.5,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465359,"2023-03-26 00:10:48Z",63.68,71,29.648,29.639,41.00,97,253,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465376,"2023-03-26 00:11:05Z",63.68,71,29.648,29.639,41.00,97,277,1.34,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.6,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465393,"2023-03-26 00:11:22Z",63.86,71,29.642,29.633,41.00,97,273,1.57,2.01,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.7,3.23,2.53,0.7,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465410,"2023-03-26 00:11:39Z",63.86,71,29.642,29.633,41.00,97,268,1.57,2.24,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5,17.7,3.6,2.53,0.7,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465427,"2023-03-26 00:11:56Z",63.86,71,29.642,29.633,40.82,97,262,1.34,2.24,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,3.6,2.16,0.6,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465444,"2023-03-26 00:12:13Z",63.86,71,29.642,29.633,40.82,97,260,1.12,2.24,2.46,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,3.6,1.8,0.5,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465461,"2023-03-26 00:12:30Z",63.86,71,29.642,29.633,40.82,97,267,1.12,2.68,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,4.31,1.8,0.5,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465478,"2023-03-26 00:12:47Z",63.86,71,29.642,29.633,40.82,97,269,1.12,2.68,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,4.31,1.8,0.5,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465495,"2023-03-26 00:13:04Z",63.86,71,29.642,29.633,40.82,97,255,1.12,2.68,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,4.31,1.8,0.5,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465512,"2023-03-26 00:13:21Z",63.86,71,29.648,29.639,40.82,97,260,1.34,2.68,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,4.31,2.16,0.6,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465529,"2023-03-26 00:13:38Z",63.86,71,29.648,29.639,40.82,97,262,0.00,2.68,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,4.31,0,0,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465546,"2023-03-26 00:13:55Z",63.86,71,29.648,29.639,40.82,97,261,1.12,2.68,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,4.31,1.8,0.5,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465563,"2023-03-26 00:14:12Z",63.86,71,29.648,29.639,40.82,97,252,1.12,2.68,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.7,4.31,1.8,0.5,0,21.11,107.39,150.01,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465580,"2023-03-26 00:14:29Z",64.04,71,29.642,29.633,40.82,97,267,1.12,2.24,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.8,3.6,1.8,0.5,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465597,"2023-03-26 00:14:46Z",64.04,71,29.642,29.633,40.82,97,258,1.34,2.24,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.9,17.8,3.6,2.16,0.6,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465614,"2023-03-26 00:15:03Z",64.04,71,29.642,29.633,40.64,97,263,1.57,2.24,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.8,3.6,2.53,0.7,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465631,"2023-03-26 00:15:20Z",64.04,70,29.645,29.636,40.64,97,261,1.79,2.24,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.8,3.6,2.88,0.8,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465648,"2023-03-26 00:15:37Z",64.04,70,29.645,29.636,40.64,97,263,1.34,2.01,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.8,3.23,2.16,0.6,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465665,"2023-03-26 00:15:54Z",64.04,70,29.645,29.636,40.64,97,260,1.57,2.24,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.8,3.6,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465682,"2023-03-26 00:16:11Z",64.04,70,29.645,29.636,40.64,97,280,1.57,2.24,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.8,3.6,2.53,0.7,0,21.11,107.39,150.01,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465699,"2023-03-26 00:16:28Z",64.22,70,29.639,29.630,40.64,97,264,1.79,2.24,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.9,3.6,2.88,0.8,0,21.11,107.39,150.01,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465716,"2023-03-26 00:16:45Z",64.22,70,29.639,29.630,40.64,97,279,1.79,2.24,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.9,3.6,2.88,0.8,0,21.11,107.39,150.01,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465733,"2023-03-26 00:17:02Z",64.22,70,29.639,29.630,40.64,97,272,1.57,2.46,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.9,3.96,2.53,0.7,0,21.11,107.39,150.01,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465750,"2023-03-26 00:17:19Z",64.22,70,29.642,29.633,40.64,97,269,1.57,2.46,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.9,3.96,2.53,0.7,0,21.11,107.39,150.01,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,465767,"2023-03-26 00:17:36Z",64.22,70,29.642,29.633,40.64,97,278,1.79,2.46,2.68,0.00,0,0.000,0.031,0.000,0.000,0.831,4.228,5.906,5.906,34.0,10.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,4.8,17.9,3.96,2.88,0.8,0,21.11,107.39,150.01,0,1003.49,1003.79
