PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201711,"2023-01-14 00:00:09Z",64.94,70,29.855,29.846,43.16,87,231,3.36,10.74,4.92,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,17.28,5.41,1.5,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201728,"2023-01-14 00:00:26Z",64.94,70,29.855,29.846,43.16,87,219,8.05,10.74,9.17,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,17.28,12.96,3.6,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201745,"2023-01-14 00:00:43Z",64.94,70,29.855,29.846,43.16,87,216,3.80,10.74,9.17,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,17.28,6.12,1.7,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201762,"2023-01-14 00:01:00Z",64.94,70,29.852,29.843,43.16,87,221,8.28,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,14.76,13.33,3.7,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201779,"2023-01-14 00:01:17Z",64.94,70,29.852,29.843,43.16,87,209,5.59,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,16.21,9,2.5,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201796,"2023-01-14 00:01:34Z",64.94,70,29.852,29.843,43.16,87,225,2.91,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,16.21,4.68,1.3,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201813,"2023-01-14 00:01:51Z",64.94,70,29.852,29.843,43.34,87,230,4.03,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.21,6.49,1.8,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201830,"2023-01-14 00:02:08Z",64.94,70,29.852,29.843,43.34,87,220,4.70,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.21,7.56,2.1,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201847,"2023-01-14 00:02:25Z",64.94,70,29.852,29.843,43.34,87,199,4.03,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.21,6.49,1.8,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201864,"2023-01-14 00:02:42Z",64.94,70,29.852,29.843,43.34,87,251,3.80,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.21,6.12,1.7,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201881,"2023-01-14 00:02:59Z",64.94,70,29.855,29.846,43.34,87,200,4.70,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.21,7.56,2.1,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201898,"2023-01-14 00:03:16Z",64.94,70,29.855,29.846,43.34,87,237,3.36,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.21,5.41,1.5,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201915,"2023-01-14 00:03:33Z",64.94,70,29.855,29.846,43.34,87,261,4.03,9.62,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,15.48,6.49,1.8,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201932,"2023-01-14 00:03:50Z",64.94,70,29.852,29.843,43.34,87,257,3.36,9.62,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,15.48,5.41,1.5,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201949,"2023-01-14 00:04:07Z",64.94,70,29.852,29.843,43.34,87,223,2.01,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,12.6,3.23,0.9,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201966,"2023-01-14 00:04:24Z",64.94,70,29.852,29.843,43.34,87,276,2.91,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,12.6,4.68,1.3,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,201983,"2023-01-14 00:04:41Z",64.94,70,29.852,29.843,43.34,87,253,2.24,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,12.6,3.6,1,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202000,"2023-01-14 00:04:58Z",64.94,70,29.858,29.849,43.34,87,245,3.13,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,10.44,5.04,1.4,0,18.29,42.8,42.8,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202017,"2023-01-14 00:05:15Z",64.94,70,29.858,29.849,43.34,87,221,4.25,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,10.8,6.84,1.9,0,18.29,42.8,42.8,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202034,"2023-01-14 00:05:32Z",64.94,70,29.858,29.849,43.16,87,209,2.24,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,12.25,3.6,1,0,18.29,42.8,42.8,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202051,"2023-01-14 00:05:49Z",64.94,70,29.855,29.846,43.16,87,238,6.26,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,12.6,10.07,2.8,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202068,"2023-01-14 00:06:06Z",64.94,70,29.855,29.846,43.16,87,191,3.58,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,12.6,5.76,1.6,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202085,"2023-01-14 00:06:23Z",64.94,70,29.855,29.846,43.16,87,263,0.00,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,12.6,0,0,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202102,"2023-01-14 00:06:40Z",64.94,70,29.855,29.846,43.16,87,216,1.12,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,12.6,1.8,0.5,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202119,"2023-01-14 00:06:57Z",64.94,70,29.852,29.843,43.16,87,268,3.80,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,12.6,6.12,1.7,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202136,"2023-01-14 00:07:14Z",64.94,70,29.852,29.843,43.16,87,238,2.91,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,12.6,4.68,1.3,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202153,"2023-01-14 00:07:31Z",64.94,70,29.852,29.843,43.16,87,219,7.83,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.2,18.3,14.03,12.6,3.5,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202170,"2023-01-14 00:07:48Z",64.94,70,29.852,29.843,43.34,87,230,5.82,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,14.03,9.37,2.6,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202187,"2023-01-14 00:08:05Z",64.94,70,29.852,29.843,43.34,87,176,2.24,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,14.03,3.6,1,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202204,"2023-01-14 00:08:22Z",64.94,70,29.852,29.843,43.34,87,279,4.03,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,14.03,6.49,1.8,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202221,"2023-01-14 00:08:39Z",64.94,70,29.852,29.843,43.34,87,234,4.47,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,14.03,7.19,2,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202238,"2023-01-14 00:08:56Z",64.94,70,29.852,29.843,43.34,87,218,5.59,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,14.03,9,2.5,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202255,"2023-01-14 00:09:13Z",64.94,70,29.852,29.843,43.34,87,226,4.25,8.72,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,14.03,6.84,1.9,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202272,"2023-01-14 00:09:30Z",64.94,70,29.852,29.843,43.34,87,192,2.68,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,12.6,4.31,1.2,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202289,"2023-01-14 00:09:47Z",64.94,70,29.855,29.846,43.34,87,185,4.47,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,12.6,7.19,2,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202306,"2023-01-14 00:10:04Z",64.94,70,29.855,29.846,43.34,87,246,3.13,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,12.6,5.04,1.4,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202323,"2023-01-14 00:10:21Z",64.94,70,29.855,29.846,43.34,87,256,1.57,7.83,10.07,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,12.6,2.53,0.7,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202340,"2023-01-14 00:10:38Z",64.94,70,29.855,29.846,43.34,87,228,5.82,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.91,9.37,2.6,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202357,"2023-01-14 00:10:55Z",64.94,70,29.855,29.846,43.34,87,223,5.82,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.91,9.37,2.6,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202374,"2023-01-14 00:11:12Z",64.94,70,29.855,29.846,43.34,87,222,9.62,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.91,15.48,4.3,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202391,"2023-01-14 00:11:29Z",64.94,70,29.855,29.846,43.34,87,242,5.14,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.91,8.27,2.3,0,18.29,42.8,42.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202408,"2023-01-14 00:11:46Z",64.94,70,29.852,29.843,43.34,87,262,3.58,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.91,5.76,1.6,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202425,"2023-01-14 00:12:03Z",64.94,70,29.852,29.843,43.34,87,215,7.16,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.91,11.52,3.2,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202442,"2023-01-14 00:12:20Z",64.94,70,29.852,29.843,43.34,87,226,2.01,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.91,3.23,0.9,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202459,"2023-01-14 00:12:37Z",64.94,70,29.852,29.843,43.34,87,218,2.68,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,16.91,4.31,1.2,0,18.29,42.8,42.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202476,"2023-01-14 00:12:54Z",64.94,70,29.849,29.840,43.34,87,208,4.70,9.62,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,15.48,7.56,2.1,0,18.29,42.8,42.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202493,"2023-01-14 00:13:11Z",64.94,70,29.849,29.840,43.34,87,225,2.91,9.62,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,15.48,4.68,1.3,0,18.29,42.8,42.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202510,"2023-01-14 00:13:28Z",64.94,70,29.849,29.840,43.34,87,224,5.59,8.05,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,12.96,9,2.5,0,18.29,42.8,42.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202527,"2023-01-14 00:13:45Z",64.94,70,29.843,29.834,43.34,87,211,4.03,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,13.68,6.49,1.8,0,18.29,42.8,42.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202544,"2023-01-14 00:14:02Z",64.94,70,29.843,29.834,43.34,87,223,2.91,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,13.68,4.68,1.3,0,18.29,42.8,42.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202561,"2023-01-14 00:14:19Z",64.94,70,29.843,29.834,43.34,87,230,4.25,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,13.68,6.84,1.9,0,18.29,42.8,42.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202578,"2023-01-14 00:14:36Z",64.94,70,29.843,29.834,43.34,87,214,2.68,8.50,10.51,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,13.68,4.31,1.2,0,18.29,42.8,42.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202595,"2023-01-14 00:14:53Z",64.94,70,29.846,29.837,43.34,87,201,5.37,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,18.72,8.64,2.4,0,18.29,42.8,42.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202612,"2023-01-14 00:15:10Z",64.94,70,29.846,29.837,43.34,87,232,3.58,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,18.72,5.76,1.6,0,18.29,42.8,42.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202629,"2023-01-14 00:15:27Z",64.94,70,29.846,29.837,43.34,87,205,7.16,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.3,18.3,18.72,11.52,3.2,0,18.29,42.8,42.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202646,"2023-01-14 00:15:44Z",64.94,70,29.843,29.834,43.52,87,202,7.61,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,18.72,12.25,3.4,0,18.29,42.8,42.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202663,"2023-01-14 00:16:01Z",64.94,70,29.843,29.834,43.52,87,202,8.72,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,18.72,14.03,3.9,0,18.29,42.8,42.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202680,"2023-01-14 00:16:18Z",64.94,70,29.843,29.834,43.52,86,241,4.25,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,18.72,6.84,1.9,0,18.29,42.8,42.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202697,"2023-01-14 00:16:35Z",64.94,70,29.843,29.834,43.52,86,223,4.92,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,18.72,7.92,2.2,0,18.29,42.8,42.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202714,"2023-01-14 00:16:52Z",64.94,70,29.849,29.840,43.52,86,213,7.83,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,18.72,12.6,3.5,0,18.29,42.8,42.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202731,"2023-01-14 00:17:09Z",64.94,70,29.849,29.840,43.52,86,273,3.80,10.96,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,17.64,6.12,1.7,0,18.29,42.8,42.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202748,"2023-01-14 00:17:26Z",64.94,70,29.849,29.840,43.52,86,246,2.01,10.74,11.63,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,17.28,3.23,0.9,0,18.29,42.8,42.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202765,"2023-01-14 00:17:43Z",64.94,70,29.849,29.840,43.52,86,203,3.80,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,19.09,6.12,1.7,0,18.29,42.8,42.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202782,"2023-01-14 00:18:00Z",64.94,70,29.846,29.837,43.52,86,180,4.92,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,19.09,7.92,2.2,0,18.29,42.8,42.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,202799,"2023-01-14 00:18:17Z",64.94,70,29.846,29.837,43.52,86,190,9.62,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.720,1.685,1.685,1.685,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,6.4,18.3,19.09,15.48,4.3,0,18.29,42.8,42.8,0,1010.4,1010.7
