PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115116,"2022-12-23 00:00:11Z",63.68,72,29.651,29.642,44.06,99,346,3.58,4.70,4.70,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,230.0,116.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.6,7.56,5.76,1.6,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115133,"2022-12-23 00:00:28Z",63.68,72,29.651,29.642,44.06,99,347,3.58,4.70,4.70,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,230.0,116.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.6,7.56,5.76,1.6,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115150,"2022-12-23 00:00:45Z",63.68,72,29.651,29.642,44.06,99,355,2.91,4.70,4.70,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,230.0,116.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.6,7.56,4.68,1.3,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115167,"2022-12-23 00:01:02Z",63.50,72,29.651,29.642,44.06,99,331,2.46,4.70,4.70,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,230.0,116.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.56,3.96,1.1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115184,"2022-12-23 00:01:19Z",63.50,72,29.651,29.642,44.06,99,323,2.46,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,230.0,116.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,9.72,3.96,1.1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115201,"2022-12-23 00:01:36Z",63.50,72,29.651,29.642,44.06,99,344,2.24,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,230.0,116.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,9.72,3.6,1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115218,"2022-12-23 00:01:53Z",63.50,72,29.651,29.642,44.06,99,349,1.34,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,230.0,116.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,9.72,2.16,0.6,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115236,"2022-12-23 00:02:11Z",63.50,72,29.645,29.636,44.06,99,322,2.01,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,230.0,116.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,9.72,3.23,0.9,0,7.8,25.91,626.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115252,"2022-12-23 00:02:27Z",63.50,72,29.645,29.636,44.06,99,340,2.01,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,9.72,3.23,0.9,0,7.8,25.91,626.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115269,"2022-12-23 00:02:44Z",63.50,72,29.645,29.636,44.06,99,335,2.24,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,9.72,3.6,1,0,7.8,25.91,626.59,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115286,"2022-12-23 00:03:01Z",63.50,72,29.651,29.642,44.06,99,330,1.79,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,9.72,2.88,0.8,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115303,"2022-12-23 00:03:18Z",63.50,72,29.651,29.642,44.06,99,345,1.34,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,5.76,2.16,0.6,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115321,"2022-12-23 00:03:36Z",63.50,72,29.651,29.642,44.06,99,7,1.79,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,5.76,2.88,0.8,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115337,"2022-12-23 00:03:52Z",63.50,72,29.651,29.642,44.06,99,349,2.46,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,5.76,3.96,1.1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115354,"2022-12-23 00:04:09Z",63.50,72,29.648,29.639,44.06,99,341,2.91,4.47,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.19,4.68,1.3,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115371,"2022-12-23 00:04:26Z",63.50,72,29.648,29.639,44.06,99,348,2.46,4.47,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.19,3.96,1.1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115388,"2022-12-23 00:04:43Z",63.50,72,29.648,29.639,44.06,99,342,2.24,4.47,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.19,3.6,1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115405,"2022-12-23 00:05:00Z",63.50,72,29.651,29.642,44.06,99,335,2.68,4.47,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.19,4.31,1.2,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115422,"2022-12-23 00:05:17Z",63.50,72,29.651,29.642,44.06,99,344,1.34,4.47,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.19,2.16,0.6,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115439,"2022-12-23 00:05:34Z",63.50,72,29.651,29.642,44.06,99,343,2.01,4.47,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.19,3.23,0.9,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115456,"2022-12-23 00:05:51Z",63.50,72,29.651,29.642,44.06,99,307,3.13,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.92,5.04,1.4,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115473,"2022-12-23 00:06:08Z",63.50,72,29.648,29.639,44.06,99,354,2.01,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.92,3.23,0.9,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115490,"2022-12-23 00:06:25Z",63.50,72,29.648,29.639,44.06,99,352,2.68,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.5,7.92,4.31,1.2,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115507,"2022-12-23 00:06:42Z",63.50,72,29.648,29.639,43.88,99,336,3.58,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.92,5.76,1.6,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115524,"2022-12-23 00:06:59Z",63.50,72,29.648,29.639,43.88,99,342,2.01,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.92,3.23,0.9,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115541,"2022-12-23 00:07:16Z",63.50,72,29.651,29.642,43.88,99,353,1.57,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.92,2.53,0.7,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115558,"2022-12-23 00:07:33Z",63.50,72,29.651,29.642,43.88,99,339,3.36,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.92,5.41,1.5,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115575,"2022-12-23 00:07:50Z",63.50,72,29.651,29.642,43.88,99,339,2.24,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,3.6,1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115592,"2022-12-23 00:08:07Z",63.50,72,29.648,29.639,43.88,99,325,1.57,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,2.53,0.7,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115609,"2022-12-23 00:08:24Z",63.50,72,29.648,29.639,43.88,99,354,2.01,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,3.23,0.9,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115626,"2022-12-23 00:08:41Z",63.50,72,29.648,29.639,43.88,99,355,2.46,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,3.96,1.1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115643,"2022-12-23 00:08:58Z",63.50,72,29.648,29.639,43.88,99,326,1.57,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,2.53,0.7,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115660,"2022-12-23 00:09:15Z",63.68,72,29.651,29.642,43.88,99,346,1.57,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.6,8.27,2.53,0.7,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115677,"2022-12-23 00:09:32Z",63.68,72,29.651,29.642,43.88,99,348,2.46,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.6,8.27,3.96,1.1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115694,"2022-12-23 00:09:49Z",63.68,72,29.651,29.642,43.88,99,347,2.24,4.70,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.6,7.56,3.6,1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115711,"2022-12-23 00:10:06Z",63.68,72,29.648,29.639,43.88,99,348,2.24,4.70,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.6,7.56,3.6,1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115728,"2022-12-23 00:10:23Z",63.68,72,29.648,29.639,43.88,99,342,1.79,4.25,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.6,6.84,2.88,0.8,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115745,"2022-12-23 00:10:40Z",63.68,72,29.648,29.639,43.88,99,337,2.24,5.59,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.6,9,3.6,1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115762,"2022-12-23 00:10:57Z",63.68,72,29.648,29.639,43.88,99,338,2.46,5.59,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.6,9,3.96,1.1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115779,"2022-12-23 00:11:14Z",63.50,72,29.651,29.642,43.88,99,347,2.68,5.59,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,9,4.31,1.2,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115796,"2022-12-23 00:11:31Z",63.50,72,29.651,29.642,43.88,99,334,2.91,5.59,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,116.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,9,4.68,1.3,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115813,"2022-12-23 00:11:48Z",63.50,72,29.651,29.642,43.88,99,342,2.46,5.59,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,115.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,9,3.96,1.1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115830,"2022-12-23 00:12:05Z",63.50,72,29.648,29.639,43.88,99,339,2.46,5.59,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,125.0,115.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,9,3.96,1.1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115847,"2022-12-23 00:12:22Z",63.50,72,29.648,29.639,43.88,99,336,2.24,5.59,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,9,3.6,1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115864,"2022-12-23 00:12:39Z",63.50,72,29.648,29.639,43.88,99,349,2.24,5.59,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,9,3.6,1,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115881,"2022-12-23 00:12:56Z",63.50,72,29.648,29.639,43.88,99,356,2.68,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,5.76,4.31,1.2,0,7.8,25.91,626.59,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115898,"2022-12-23 00:13:13Z",63.50,72,29.654,29.645,43.88,99,340,2.68,3.80,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,6.12,4.31,1.2,0,7.8,25.91,626.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115915,"2022-12-23 00:13:30Z",63.50,72,29.654,29.645,43.88,99,321,2.01,3.80,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,6.12,3.23,0.9,0,7.8,25.91,626.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115932,"2022-12-23 00:13:47Z",63.50,72,29.654,29.645,43.88,99,358,2.01,3.80,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,6.12,3.23,0.9,0,7.8,25.91,626.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115949,"2022-12-23 00:14:04Z",63.50,72,29.654,29.645,43.88,99,349,2.46,3.80,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,6.12,3.96,1.1,0,7.8,25.91,626.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115966,"2022-12-23 00:14:21Z",63.50,72,29.654,29.645,43.88,99,319,3.13,4.70,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.56,5.04,1.4,0,7.8,25.91,626.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,115983,"2022-12-23 00:14:38Z",63.50,72,29.654,29.645,43.88,99,329,1.57,4.70,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.56,2.53,0.7,0,7.8,25.91,626.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116000,"2022-12-23 00:14:55Z",63.50,72,29.654,29.645,43.88,99,339,2.24,4.70,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.56,3.6,1,0,7.8,25.91,626.59,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116017,"2022-12-23 00:15:12Z",63.50,72,29.651,29.642,43.88,99,348,2.68,4.70,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.56,4.31,1.2,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116034,"2022-12-23 00:15:29Z",63.50,72,29.651,29.642,43.88,99,0,2.24,4.70,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.56,3.6,1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116051,"2022-12-23 00:15:46Z",63.50,72,29.651,29.642,43.88,99,305,2.24,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.92,3.6,1,0,7.8,25.91,626.59,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116068,"2022-12-23 00:16:03Z",63.50,72,29.657,29.648,43.88,99,348,2.01,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.92,3.23,0.9,0,7.8,25.91,626.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116085,"2022-12-23 00:16:20Z",63.50,72,29.657,29.648,43.88,99,349,2.24,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.92,3.6,1,0,7.8,25.91,626.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116102,"2022-12-23 00:16:37Z",63.50,72,29.657,29.648,43.88,99,334,3.13,4.92,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,7.92,5.04,1.4,0,7.8,25.91,626.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116119,"2022-12-23 00:16:54Z",63.50,72,29.657,29.648,43.88,99,340,3.13,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,5.04,1.4,0,7.8,25.91,626.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116136,"2022-12-23 00:17:11Z",63.50,72,29.657,29.648,43.88,99,326,2.46,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,3.96,1.1,0,7.8,25.91,626.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116153,"2022-12-23 00:17:28Z",63.50,72,29.657,29.648,43.88,99,350,2.01,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,3.23,0.9,0,7.8,25.91,626.59,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,116170,"2022-12-23 00:17:45Z",63.50,72,29.657,29.648,43.88,99,347,2.24,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,163.0,115.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,17.5,8.27,3.6,1,0,7.8,25.91,626.59,0,1004,1004.3
