PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40387,"2023-12-20 00:00:13Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40404,"2023-12-20 00:00:30Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40421,"2023-12-20 00:00:47Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40438,"2023-12-20 00:01:04Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40455,"2023-12-20 00:01:21Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40472,"2023-12-20 00:01:38Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40489,"2023-12-20 00:01:55Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40506,"2023-12-20 00:02:12Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40523,"2023-12-20 00:02:29Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40540,"2023-12-20 00:02:46Z",62.96,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40557,"2023-12-20 00:03:03Z",62.96,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40574,"2023-12-20 00:03:20Z",62.96,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40591,"2023-12-20 00:03:37Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40608,"2023-12-20 00:03:54Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40625,"2023-12-20 00:04:11Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40642,"2023-12-20 00:04:28Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40659,"2023-12-20 00:04:45Z",62.96,75,30.059,30.050,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40676,"2023-12-20 00:05:02Z",62.96,75,30.059,30.050,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40693,"2023-12-20 00:05:19Z",62.96,75,30.059,30.050,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40710,"2023-12-20 00:05:36Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40727,"2023-12-20 00:05:53Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40744,"2023-12-20 00:06:10Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40761,"2023-12-20 00:06:27Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40778,"2023-12-20 00:06:44Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40795,"2023-12-20 00:07:01Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40812,"2023-12-20 00:07:18Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40829,"2023-12-20 00:07:35Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40846,"2023-12-20 00:07:52Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40863,"2023-12-20 00:08:09Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40880,"2023-12-20 00:08:26Z",62.96,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40897,"2023-12-20 00:08:43Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40914,"2023-12-20 00:09:00Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40931,"2023-12-20 00:09:17Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40948,"2023-12-20 00:09:34Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,21.0,33.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40965,"2023-12-20 00:09:51Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40982,"2023-12-20 00:10:08Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40999,"2023-12-20 00:10:25Z",62.96,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41016,"2023-12-20 00:10:42Z",62.78,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41033,"2023-12-20 00:10:59Z",62.78,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41050,"2023-12-20 00:11:16Z",62.78,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41067,"2023-12-20 00:11:33Z",62.78,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41084,"2023-12-20 00:11:50Z",62.78,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41101,"2023-12-20 00:12:07Z",62.78,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41118,"2023-12-20 00:12:24Z",62.78,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41136,"2023-12-20 00:12:42Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41152,"2023-12-20 00:12:58Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41169,"2023-12-20 00:13:15Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41186,"2023-12-20 00:13:32Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41203,"2023-12-20 00:13:49Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41220,"2023-12-20 00:14:06Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41237,"2023-12-20 00:14:23Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41254,"2023-12-20 00:14:40Z",62.78,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41271,"2023-12-20 00:14:57Z",62.78,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41288,"2023-12-20 00:15:14Z",62.78,75,30.062,30.053,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41305,"2023-12-20 00:15:31Z",62.78,75,30.076,30.067,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41322,"2023-12-20 00:15:48Z",62.78,75,30.076,30.067,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41339,"2023-12-20 00:16:05Z",62.78,75,30.076,30.067,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41356,"2023-12-20 00:16:22Z",62.78,75,30.076,30.067,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41373,"2023-12-20 00:16:39Z",62.78,75,30.073,30.064,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41390,"2023-12-20 00:16:56Z",62.78,75,30.073,30.064,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41407,"2023-12-20 00:17:13Z",62.78,75,30.073,30.064,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41424,"2023-12-20 00:17:30Z",62.78,75,30.073,30.064,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41441,"2023-12-20 00:17:47Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41458,"2023-12-20 00:18:04Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41475,"2023-12-20 00:18:21Z",62.78,75,30.067,30.059,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41492,"2023-12-20 00:18:38Z",62.60,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41509,"2023-12-20 00:18:55Z",62.60,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41526,"2023-12-20 00:19:12Z",62.60,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41543,"2023-12-20 00:19:29Z",62.60,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,19.0,33.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41560,"2023-12-20 00:19:46Z",62.60,75,30.070,30.062,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41577,"2023-12-20 00:20:03Z",62.60,75,30.070,30.062,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41594,"2023-12-20 00:20:20Z",62.60,75,30.070,30.062,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41611,"2023-12-20 00:20:37Z",62.60,75,30.070,30.062,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41628,"2023-12-20 00:20:54Z",62.60,75,30.070,30.062,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41645,"2023-12-20 00:21:11Z",62.60,75,30.070,30.062,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41662,"2023-12-20 00:21:28Z",62.60,75,30.070,30.062,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,27.79,76.1,893.9,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41679,"2023-12-20 00:21:45Z",62.78,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41696,"2023-12-20 00:22:02Z",62.78,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41713,"2023-12-20 00:22:19Z",62.78,75,30.064,30.056,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41730,"2023-12-20 00:22:36Z",62.78,75,30.070,30.062,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,20.0,33.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,27.79,76.1,893.9,0,1018.02,1018.29
