PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211054,"2023-11-12 00:00:02Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211071,"2023-11-12 00:00:19Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211088,"2023-11-12 00:00:36Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211105,"2023-11-12 00:00:53Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211122,"2023-11-12 00:01:10Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211139,"2023-11-12 00:01:27Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211156,"2023-11-12 00:01:44Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211173,"2023-11-12 00:02:01Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211190,"2023-11-12 00:02:18Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211207,"2023-11-12 00:02:35Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,26.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211224,"2023-11-12 00:02:52Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211241,"2023-11-12 00:03:09Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211258,"2023-11-12 00:03:26Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211275,"2023-11-12 00:03:43Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211292,"2023-11-12 00:04:00Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211309,"2023-11-12 00:04:17Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211326,"2023-11-12 00:04:34Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211343,"2023-11-12 00:04:51Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211360,"2023-11-12 00:05:08Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211377,"2023-11-12 00:05:25Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211394,"2023-11-12 00:05:42Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211411,"2023-11-12 00:05:59Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211428,"2023-11-12 00:06:16Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211445,"2023-11-12 00:06:33Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211462,"2023-11-12 00:06:50Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211479,"2023-11-12 00:07:07Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211496,"2023-11-12 00:07:24Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211513,"2023-11-12 00:07:41Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211530,"2023-11-12 00:07:58Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211547,"2023-11-12 00:08:15Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211564,"2023-11-12 00:08:32Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211581,"2023-11-12 00:08:49Z",62.60,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211599,"2023-11-12 00:09:07Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211615,"2023-11-12 00:09:23Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211633,"2023-11-12 00:09:41Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211649,"2023-11-12 00:09:57Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211666,"2023-11-12 00:10:14Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211683,"2023-11-12 00:10:31Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211700,"2023-11-12 00:10:48Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211717,"2023-11-12 00:11:05Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211734,"2023-11-12 00:11:22Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211751,"2023-11-12 00:11:39Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211768,"2023-11-12 00:11:56Z",62.42,76,29.672,29.663,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211785,"2023-11-12 00:12:13Z",62.42,76,29.672,29.663,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211802,"2023-11-12 00:12:30Z",62.42,76,29.672,29.663,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,56.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211819,"2023-11-12 00:12:47Z",62.42,76,29.672,29.663,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,21.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211836,"2023-11-12 00:13:04Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211853,"2023-11-12 00:13:21Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211870,"2023-11-12 00:13:38Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211887,"2023-11-12 00:13:55Z",62.42,76,29.672,29.663,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211904,"2023-11-12 00:14:12Z",62.42,76,29.672,29.663,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211921,"2023-11-12 00:14:29Z",62.42,76,29.672,29.663,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211938,"2023-11-12 00:14:46Z",62.42,76,29.672,29.663,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211955,"2023-11-12 00:15:03Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211972,"2023-11-12 00:15:20Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,211989,"2023-11-12 00:15:37Z",62.42,76,29.678,29.669,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212006,"2023-11-12 00:15:54Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212023,"2023-11-12 00:16:11Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212040,"2023-11-12 00:16:28Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212057,"2023-11-12 00:16:45Z",62.42,76,29.681,29.672,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212074,"2023-11-12 00:17:02Z",62.42,76,29.669,29.660,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212091,"2023-11-12 00:17:19Z",62.42,76,29.669,29.660,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212108,"2023-11-12 00:17:36Z",62.42,76,29.669,29.660,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212125,"2023-11-12 00:17:53Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212142,"2023-11-12 00:18:10Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212159,"2023-11-12 00:18:27Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212176,"2023-11-12 00:18:44Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212193,"2023-11-12 00:19:01Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212210,"2023-11-12 00:19:18Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212227,"2023-11-12 00:19:35Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212244,"2023-11-12 00:19:52Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212261,"2023-11-12 00:20:09Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212278,"2023-11-12 00:20:26Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212295,"2023-11-12 00:20:43Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212312,"2023-11-12 00:21:00Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212329,"2023-11-12 00:21:17Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212346,"2023-11-12 00:21:34Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212363,"2023-11-12 00:21:51Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212380,"2023-11-12 00:22:08Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212397,"2023-11-12 00:22:25Z",62.42,76,29.675,29.666,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,19.0,55.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1004.61,1004.91
