PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279233,22104,"2024-03-03 00:00:07Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279250,22104,"2024-03-03 00:00:24Z",64.22,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279267,22104,"2024-03-03 00:00:41Z",64.22,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279284,22104,"2024-03-03 00:00:58Z",64.22,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279301,22104,"2024-03-03 00:01:15Z",64.22,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279318,22104,"2024-03-03 00:01:32Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279335,22104,"2024-03-03 00:01:49Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279352,22104,"2024-03-03 00:02:06Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279369,22104,"2024-03-03 00:02:23Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279386,22104,"2024-03-03 00:02:40Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,58.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279403,22104,"2024-03-03 00:02:57Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279420,21960,"2024-03-03 00:03:15Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279437,22104,"2024-03-03 00:03:32Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279454,22104,"2024-03-03 00:03:49Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279471,22104,"2024-03-03 00:04:06Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279488,22104,"2024-03-03 00:04:23Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279505,22104,"2024-03-03 00:04:40Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279522,22104,"2024-03-03 00:04:57Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279539,22104,"2024-03-03 00:05:14Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279557,21960,"2024-03-03 00:05:32Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279573,22104,"2024-03-03 00:05:48Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279590,22104,"2024-03-03 00:06:05Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279607,22104,"2024-03-03 00:06:22Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279624,22104,"2024-03-03 00:06:39Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279641,22104,"2024-03-03 00:06:56Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279658,22104,"2024-03-03 00:07:13Z",64.04,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279675,22104,"2024-03-03 00:07:30Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279692,22104,"2024-03-03 00:07:47Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279709,22104,"2024-03-03 00:08:04Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279726,22104,"2024-03-03 00:08:21Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279743,22104,"2024-03-03 00:08:38Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279760,22104,"2024-03-03 00:08:55Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279777,22104,"2024-03-03 00:09:12Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279794,22104,"2024-03-03 00:09:29Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279811,22104,"2024-03-03 00:09:46Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279828,22104,"2024-03-03 00:10:03Z",64.04,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279845,22104,"2024-03-03 00:10:20Z",63.86,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279862,22104,"2024-03-03 00:10:37Z",63.86,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279879,22104,"2024-03-03 00:10:54Z",63.86,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279896,21968,"2024-03-03 00:11:11Z",63.86,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279913,22104,"2024-03-03 00:11:28Z",63.86,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279930,22104,"2024-03-03 00:11:45Z",63.86,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279947,22104,"2024-03-03 00:12:02Z",63.86,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279964,22104,"2024-03-03 00:12:19Z",63.86,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279981,22104,"2024-03-03 00:12:36Z",63.86,70,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,49.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2279998,22104,"2024-03-03 00:12:53Z",63.86,70,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280015,22104,"2024-03-03 00:13:10Z",63.86,70,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280032,21960,"2024-03-03 00:13:27Z",63.86,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280049,22104,"2024-03-03 00:13:44Z",63.86,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280066,21960,"2024-03-03 00:14:01Z",63.86,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280084,22104,"2024-03-03 00:14:19Z",63.86,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280100,22104,"2024-03-03 00:14:35Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280118,21960,"2024-03-03 00:14:53Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280134,22104,"2024-03-03 00:15:09Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280151,22104,"2024-03-03 00:15:26Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280168,22104,"2024-03-03 00:15:43Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280185,22104,"2024-03-03 00:16:00Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280202,21960,"2024-03-03 00:16:17Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280219,22104,"2024-03-03 00:16:34Z",63.86,70,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280236,20348,"2024-03-03 00:16:51Z",63.86,70,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280253,22104,"2024-03-03 00:17:08Z",63.86,70,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280270,22104,"2024-03-03 00:17:25Z",63.86,70,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280287,22104,"2024-03-03 00:17:42Z",63.86,70,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280304,22104,"2024-03-03 00:17:59Z",63.86,70,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280321,21960,"2024-03-03 00:18:16Z",63.86,70,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280338,22104,"2024-03-03 00:18:33Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280355,22104,"2024-03-03 00:18:50Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280372,22104,"2024-03-03 00:19:07Z",63.86,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280389,22104,"2024-03-03 00:19:24Z",64.04,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280406,22112,"2024-03-03 00:19:41Z",64.04,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280423,22104,"2024-03-03 00:19:58Z",64.04,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280440,22104,"2024-03-03 00:20:15Z",64.04,70,29.427,29.418,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280457,21960,"2024-03-03 00:20:32Z",64.04,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280474,22104,"2024-03-03 00:20:49Z",64.04,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280491,22104,"2024-03-03 00:21:06Z",64.04,70,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280508,22104,"2024-03-03 00:21:23Z",64.04,70,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280525,22104,"2024-03-03 00:21:40Z",64.04,70,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280542,21960,"2024-03-03 00:21:57Z",64.04,70,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2280559,21960,"2024-03-03 00:22:14Z",64.04,70,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,46.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,20.8,5.89,202.49,0,996.61,996.88
