PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164402,"2024-01-08 00:00:11Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164419,"2024-01-08 00:00:28Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164436,"2024-01-08 00:00:45Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164453,"2024-01-08 00:01:02Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164470,"2024-01-08 00:01:19Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164487,"2024-01-08 00:01:36Z",63.14,71,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164504,"2024-01-08 00:01:53Z",63.14,71,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164521,"2024-01-08 00:02:10Z",63.14,71,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164538,"2024-01-08 00:02:27Z",63.14,71,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164555,"2024-01-08 00:02:44Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164572,"2024-01-08 00:03:01Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164589,"2024-01-08 00:03:18Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164607,"2024-01-08 00:03:36Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164623,"2024-01-08 00:03:52Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164640,"2024-01-08 00:04:09Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164657,"2024-01-08 00:04:26Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164674,"2024-01-08 00:04:43Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164691,"2024-01-08 00:05:00Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164708,"2024-01-08 00:05:17Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164725,"2024-01-08 00:05:34Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164742,"2024-01-08 00:05:51Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164759,"2024-01-08 00:06:08Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164776,"2024-01-08 00:06:25Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164794,"2024-01-08 00:06:43Z",63.14,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164810,"2024-01-08 00:06:59Z",63.14,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164827,"2024-01-08 00:07:16Z",63.14,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164844,"2024-01-08 00:07:33Z",63.14,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164861,"2024-01-08 00:07:50Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164878,"2024-01-08 00:08:07Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164895,"2024-01-08 00:08:24Z",63.14,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164912,"2024-01-08 00:08:41Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164929,"2024-01-08 00:08:58Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164946,"2024-01-08 00:09:15Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164963,"2024-01-08 00:09:32Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164980,"2024-01-08 00:09:49Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164997,"2024-01-08 00:10:06Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165014,"2024-01-08 00:10:23Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165031,"2024-01-08 00:10:40Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165048,"2024-01-08 00:10:57Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165065,"2024-01-08 00:11:14Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165082,"2024-01-08 00:11:31Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165099,"2024-01-08 00:11:48Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165116,"2024-01-08 00:12:05Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165133,"2024-01-08 00:12:22Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165150,"2024-01-08 00:12:39Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165167,"2024-01-08 00:12:56Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165184,"2024-01-08 00:13:13Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165201,"2024-01-08 00:13:30Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165218,"2024-01-08 00:13:47Z",62.96,71,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165235,"2024-01-08 00:14:04Z",62.96,71,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165252,"2024-01-08 00:14:21Z",62.96,71,30.502,30.493,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165269,"2024-01-08 00:14:38Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165286,"2024-01-08 00:14:55Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165303,"2024-01-08 00:15:12Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165320,"2024-01-08 00:15:29Z",63.14,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165337,"2024-01-08 00:15:46Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165354,"2024-01-08 00:16:03Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165371,"2024-01-08 00:16:20Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165388,"2024-01-08 00:16:37Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165405,"2024-01-08 00:16:54Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165422,"2024-01-08 00:17:11Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165439,"2024-01-08 00:17:28Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165456,"2024-01-08 00:17:45Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165473,"2024-01-08 00:18:02Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165490,"2024-01-08 00:18:19Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165507,"2024-01-08 00:18:36Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165524,"2024-01-08 00:18:53Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165541,"2024-01-08 00:19:10Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165558,"2024-01-08 00:19:27Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165576,"2024-01-08 00:19:45Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165592,"2024-01-08 00:20:01Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165609,"2024-01-08 00:20:18Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165626,"2024-01-08 00:20:35Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165643,"2024-01-08 00:20:52Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165660,"2024-01-08 00:21:09Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165677,"2024-01-08 00:21:26Z",62.96,71,30.493,30.484,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165694,"2024-01-08 00:21:43Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165711,"2024-01-08 00:22:00Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165728,"2024-01-08 00:22:17Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165745,"2024-01-08 00:22:34Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165762,"2024-01-08 00:22:51Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165779,"2024-01-08 00:23:08Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165796,"2024-01-08 00:23:25Z",62.96,71,30.499,30.490,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165813,"2024-01-08 00:23:42Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165830,"2024-01-08 00:23:59Z",62.96,71,30.496,30.487,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.2,0,0,38.99,38.99,0,1032.41,1032.71
