PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67173,"2023-08-04 23:00:02Z",68.54,78,30.020,30.011,57.38,99,323,1.12,2.01,0.00,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.23,1.8,0.5,0,21.89,19.2,426.39,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67190,"2023-08-04 23:00:19Z",68.54,78,30.020,30.011,57.38,99,311,0.00,2.68,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,4.31,0,0,0,21.89,19.2,426.39,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67207,"2023-08-04 23:00:36Z",68.54,78,30.020,30.011,57.38,99,322,0.00,2.68,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,4.31,0,0,0,21.89,19.2,426.39,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67224,"2023-08-04 23:00:53Z",68.54,78,30.020,30.011,57.38,99,357,1.34,2.68,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,4.31,2.16,0.6,0,21.89,19.2,426.39,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67241,"2023-08-04 23:01:10Z",68.54,78,30.017,30.008,57.38,99,23,0.00,2.68,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,4.31,0,0,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67258,"2023-08-04 23:01:27Z",68.54,78,30.017,30.008,57.38,99,6,1.34,2.68,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,4.31,2.16,0.6,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67275,"2023-08-04 23:01:44Z",68.54,78,30.017,30.008,57.38,99,55,1.34,2.68,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,4.31,2.16,0.6,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67292,"2023-08-04 23:02:01Z",68.54,78,30.017,30.008,57.38,99,39,1.12,2.68,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,4.31,1.8,0.5,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67309,"2023-08-04 23:02:18Z",68.54,78,30.017,30.008,57.38,99,26,1.34,2.01,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.23,2.16,0.6,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67326,"2023-08-04 23:02:35Z",68.54,78,30.017,30.008,57.38,99,25,0.00,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.96,0,0,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67343,"2023-08-04 23:02:52Z",68.54,78,30.017,30.008,57.38,99,30,1.34,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.96,2.16,0.6,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67360,"2023-08-04 23:03:09Z",68.54,78,30.020,30.011,57.56,99,45,1.57,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,21.89,19.2,426.39,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67377,"2023-08-04 23:03:26Z",68.54,78,30.020,30.011,57.56,99,41,1.57,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,21.89,19.2,426.39,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67394,"2023-08-04 23:03:43Z",68.54,78,30.020,30.011,57.56,99,71,1.12,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.96,1.8,0.5,0,21.89,19.2,426.39,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67411,"2023-08-04 23:04:00Z",68.54,78,30.014,30.005,57.56,99,56,1.12,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.96,1.8,0.5,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67428,"2023-08-04 23:04:17Z",68.54,78,30.014,30.005,57.56,99,34,1.57,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67445,"2023-08-04 23:04:34Z",68.54,78,30.014,30.005,57.56,99,27,0.00,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.96,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67462,"2023-08-04 23:04:51Z",68.54,78,30.014,30.005,57.56,99,50,1.34,2.46,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.96,2.16,0.6,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67479,"2023-08-04 23:05:08Z",68.54,78,30.017,30.008,57.56,99,25,1.12,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,1.8,0.5,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67496,"2023-08-04 23:05:25Z",68.54,78,30.017,30.008,57.56,99,56,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67513,"2023-08-04 23:05:42Z",68.54,78,30.017,30.008,57.56,99,86,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67530,"2023-08-04 23:05:59Z",68.54,78,30.014,30.005,57.56,99,18,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67547,"2023-08-04 23:06:16Z",68.54,78,30.014,30.005,57.56,99,50,1.79,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,2.88,0.8,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67564,"2023-08-04 23:06:33Z",68.54,78,30.014,30.005,57.56,99,53,1.57,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,2.53,0.7,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67581,"2023-08-04 23:06:50Z",68.54,78,30.014,30.005,57.56,99,30,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67598,"2023-08-04 23:07:07Z",68.54,78,30.011,30.002,57.56,99,48,1.57,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,2.53,0.7,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67615,"2023-08-04 23:07:24Z",68.54,78,30.011,30.002,57.56,99,65,1.34,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,2.16,0.6,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67632,"2023-08-04 23:07:41Z",68.54,78,30.011,30.002,57.56,99,71,1.34,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,2.16,0.6,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67649,"2023-08-04 23:07:58Z",68.54,78,30.014,30.005,57.56,99,357,1.12,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,1.8,0.5,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67666,"2023-08-04 23:08:15Z",68.54,78,30.014,30.005,57.56,99,48,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67683,"2023-08-04 23:08:32Z",68.54,78,30.014,30.005,57.56,99,2,1.12,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,1.8,0.5,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67700,"2023-08-04 23:08:49Z",68.54,78,30.014,30.005,57.56,99,337,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67717,"2023-08-04 23:09:06Z",68.54,78,30.008,30.000,57.56,99,15,1.12,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,1.8,0.5,0,21.89,19.2,426.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67734,"2023-08-04 23:09:23Z",68.54,78,30.008,30.000,57.56,99,4,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67751,"2023-08-04 23:09:40Z",68.54,78,30.008,30.000,57.56,99,345,1.34,2.01,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.23,2.16,0.6,0,21.89,19.2,426.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67768,"2023-08-04 23:09:57Z",68.54,78,30.011,30.002,57.56,99,14,1.12,2.01,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.23,1.8,0.5,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67785,"2023-08-04 23:10:14Z",68.54,78,30.011,30.002,57.56,99,14,1.34,2.01,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.23,2.16,0.6,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67802,"2023-08-04 23:10:31Z",68.54,78,30.011,30.002,57.56,99,51,1.12,2.01,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,3.23,1.8,0.5,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67819,"2023-08-04 23:10:48Z",68.54,78,30.011,30.002,57.38,99,42,1.12,2.01,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.23,1.8,0.5,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67836,"2023-08-04 23:11:05Z",68.36,78,30.011,30.002,57.38,99,41,1.34,1.79,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.2,2.88,2.16,0.6,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67853,"2023-08-04 23:11:22Z",68.36,78,30.011,30.002,57.38,99,45,1.12,1.79,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.2,2.88,1.8,0.5,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67870,"2023-08-04 23:11:39Z",68.36,78,30.011,30.002,57.38,99,18,1.12,1.79,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.2,2.88,1.8,0.5,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67887,"2023-08-04 23:11:56Z",68.54,78,30.011,30.002,57.38,99,56,1.12,1.79,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,2.88,1.8,0.5,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67904,"2023-08-04 23:12:13Z",68.54,78,30.011,30.002,57.38,99,345,0.00,1.79,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,2.88,0,0,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67921,"2023-08-04 23:12:30Z",68.54,78,30.011,30.002,57.38,99,347,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67938,"2023-08-04 23:12:47Z",68.54,78,30.011,30.002,57.38,99,325,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67955,"2023-08-04 23:13:04Z",68.54,78,30.011,30.002,57.38,99,26,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67972,"2023-08-04 23:13:21Z",68.54,78,30.011,30.002,57.38,99,337,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,67989,"2023-08-04 23:13:38Z",68.54,78,30.011,30.002,57.38,99,20,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,3.6,0,0,0,21.89,19.2,426.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68006,"2023-08-04 23:13:55Z",68.36,78,30.014,30.005,57.38,99,11,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.2,3.6,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68023,"2023-08-04 23:14:12Z",68.36,78,30.014,30.005,57.38,99,6,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.2,3.6,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68040,"2023-08-04 23:14:29Z",68.36,78,30.014,30.005,57.56,99,332,0.00,2.24,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.2,3.6,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68057,"2023-08-04 23:14:46Z",68.36,78,30.014,30.005,57.56,99,13,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.2,2.53,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68074,"2023-08-04 23:15:03Z",68.54,78,30.008,30.000,57.38,99,353,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.3,2.53,0,0,0,21.89,19.2,426.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68091,"2023-08-04 23:15:20Z",68.54,78,30.008,30.000,57.56,99,55,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,2.53,0,0,0,21.89,19.2,426.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68108,"2023-08-04 23:15:37Z",68.54,78,30.008,30.000,57.56,99,65,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,2.53,0,0,0,21.89,19.2,426.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68125,"2023-08-04 23:15:54Z",68.54,78,30.008,30.000,57.56,99,131,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.3,2.53,0,0,0,21.89,19.2,426.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68142,"2023-08-04 23:16:11Z",68.36,78,30.014,30.005,57.56,99,119,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.2,2.53,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68159,"2023-08-04 23:16:28Z",68.36,78,30.014,30.005,57.38,99,130,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.2,2.53,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68176,"2023-08-04 23:16:45Z",68.36,78,30.014,30.005,57.38,99,128,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.2,2.53,0,0,0,21.89,19.2,426.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68193,"2023-08-04 23:17:02Z",68.36,78,30.005,29.997,57.56,99,83,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.2,2.53,0,0,0,21.89,19.2,426.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68210,"2023-08-04 23:17:19Z",68.36,78,30.005,29.997,57.56,99,165,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.2,2.53,0,0,0,21.89,19.2,426.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68227,"2023-08-04 23:17:36Z",68.36,78,30.005,29.997,57.56,99,63,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.2,2.53,0,0,0,21.89,19.2,426.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68244,"2023-08-04 23:17:53Z",68.36,78,30.005,29.997,57.56,99,24,0.00,1.57,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.2,2.53,0,0,0,21.89,19.2,426.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68261,"2023-08-04 23:18:10Z",68.36,78,30.008,30.000,57.56,99,118,0.00,1.79,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.2,20.2,2.88,0,0,0,21.89,19.2,426.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,68278,"2023-08-04 23:18:27Z",68.36,78,30.008,30.000,57.38,99,352,0.00,1.79,2.68,0.00,0,0.000,0.346,0.000,0.000,0.862,0.756,16.787,16.787,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,14.1,20.2,2.88,0,0,0,21.89,19.2,426.39,0,1015.92,1016.19
