PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15914,"2023-10-23 23:00:11Z",62.96,81,29.642,29.633,50.90,99,191,0.00,1.79,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,42.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15931,"2023-10-23 23:00:28Z",62.96,81,29.639,29.630,50.90,99,191,0.00,1.79,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15948,"2023-10-23 23:00:45Z",62.96,81,29.639,29.630,50.90,99,191,0.00,1.79,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15965,"2023-10-23 23:01:02Z",62.96,81,29.639,29.630,50.90,99,227,0.00,1.57,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15982,"2023-10-23 23:01:19Z",62.96,81,29.639,29.630,50.90,99,276,0.00,1.57,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,15999,"2023-10-23 23:01:36Z",62.96,81,29.642,29.633,50.90,99,269,0.00,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16016,"2023-10-23 23:01:53Z",62.96,81,29.642,29.633,50.90,99,269,0.00,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16033,"2023-10-23 23:02:10Z",62.96,81,29.642,29.633,50.90,99,269,0.00,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16050,"2023-10-23 23:02:27Z",62.96,81,29.639,29.630,50.90,99,284,0.00,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16067,"2023-10-23 23:02:44Z",62.96,81,29.639,29.630,50.90,99,25,0.00,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16084,"2023-10-23 23:03:01Z",62.96,81,29.639,29.630,50.90,99,62,1.12,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,1.8,0.5,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16101,"2023-10-23 23:03:18Z",62.96,81,29.639,29.630,50.90,99,50,0.00,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16118,"2023-10-23 23:03:35Z",62.96,81,29.636,29.627,50.90,99,43,0.00,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16135,"2023-10-23 23:03:52Z",62.96,81,29.636,29.627,50.90,99,30,0.00,1.34,1.34,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16152,"2023-10-23 23:04:09Z",62.96,81,29.636,29.627,50.90,99,14,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16169,"2023-10-23 23:04:26Z",62.96,81,29.636,29.627,50.90,99,340,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16186,"2023-10-23 23:04:43Z",62.96,81,29.636,29.627,50.90,99,350,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16203,"2023-10-23 23:05:00Z",62.96,81,29.636,29.627,50.90,99,350,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16220,"2023-10-23 23:05:17Z",62.96,81,29.636,29.627,50.90,99,309,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16238,"2023-10-23 23:05:35Z",62.96,81,29.642,29.633,50.90,99,354,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16254,"2023-10-23 23:05:51Z",62.96,81,29.642,29.633,50.90,99,354,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16271,"2023-10-23 23:06:08Z",62.96,81,29.642,29.633,50.90,99,340,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16288,"2023-10-23 23:06:25Z",62.96,81,29.639,29.630,50.90,99,298,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16305,"2023-10-23 23:06:42Z",62.96,81,29.639,29.630,50.90,99,268,1.12,1.57,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.53,1.8,0.5,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16322,"2023-10-23 23:06:59Z",62.96,81,29.639,29.630,50.90,99,242,0.00,1.57,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16339,"2023-10-23 23:07:16Z",62.96,81,29.639,29.630,50.90,99,14,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16356,"2023-10-23 23:07:33Z",62.96,81,29.642,29.633,50.90,99,235,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16373,"2023-10-23 23:07:50Z",62.96,81,29.642,29.633,50.90,99,8,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16390,"2023-10-23 23:08:07Z",62.96,81,29.642,29.633,50.90,99,19,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16407,"2023-10-23 23:08:24Z",62.96,81,29.642,29.633,50.90,99,342,1.12,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,1.8,0.5,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16424,"2023-10-23 23:08:41Z",62.96,81,29.642,29.633,50.90,99,282,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16441,"2023-10-23 23:08:58Z",62.96,81,29.642,29.633,50.90,99,269,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16458,"2023-10-23 23:09:15Z",62.96,81,29.642,29.633,50.90,99,273,1.34,1.57,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.53,2.16,0.6,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16475,"2023-10-23 23:09:32Z",62.96,81,29.633,29.624,50.90,99,249,0.00,1.57,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16492,"2023-10-23 23:09:49Z",62.96,81,29.633,29.624,50.72,99,98,1.12,1.57,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.53,1.8,0.5,0,0.3,172.49,709.19,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16509,"2023-10-23 23:10:06Z",62.96,81,29.633,29.624,50.72,99,63,0.00,1.57,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16526,"2023-10-23 23:10:23Z",62.96,81,29.636,29.627,50.72,99,54,0.00,1.57,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,40.0,49.2,0,27,1696283048,3.28,1.5,3,868M,GW1100A,16,10.4,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16543,"2023-10-23 23:10:40Z",62.96,81,29.636,29.627,50.72,99,18,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16560,"2023-10-23 23:10:57Z",62.96,81,29.636,29.627,50.72,99,352,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16577,"2023-10-23 23:11:14Z",62.96,81,29.636,29.627,50.72,99,334,0.00,1.79,1.79,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.88,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16594,"2023-10-23 23:11:31Z",62.78,81,29.633,29.624,50.72,99,279,1.34,2.01,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,3.23,2.16,0.6,0,0.3,172.49,709.19,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16611,"2023-10-23 23:11:48Z",62.78,81,29.633,29.624,50.72,99,305,0.00,2.01,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,3.23,0,0,0,0.3,172.49,709.19,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16628,"2023-10-23 23:12:05Z",62.78,81,29.633,29.624,50.72,99,299,0.00,2.01,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,3.23,0,0,0,0.3,172.49,709.19,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16645,"2023-10-23 23:12:22Z",62.96,82,29.630,29.622,50.72,99,297,0.00,2.01,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,3.23,0,0,0,0.3,172.49,709.19,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16662,"2023-10-23 23:12:39Z",62.96,82,29.630,29.622,50.72,99,275,0.00,2.01,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,3.23,0,0,0,0.3,172.49,709.19,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16679,"2023-10-23 23:12:56Z",62.96,82,29.630,29.622,50.72,99,263,1.34,2.01,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,3.23,2.16,0.6,0,0.3,172.49,709.19,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16696,"2023-10-23 23:13:13Z",62.96,82,29.630,29.622,50.72,99,263,0.00,2.01,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,3.23,0,0,0,0.3,172.49,709.19,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16713,"2023-10-23 23:13:30Z",62.78,82,29.636,29.627,50.72,99,267,0.00,2.01,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,3.23,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16730,"2023-10-23 23:13:47Z",62.78,82,29.636,29.627,50.72,99,256,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,2.53,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16747,"2023-10-23 23:14:04Z",62.78,82,29.636,29.627,50.72,99,256,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,2.53,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16764,"2023-10-23 23:14:21Z",62.78,82,29.636,29.627,50.72,99,256,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,2.53,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16781,"2023-10-23 23:14:38Z",62.96,82,29.636,29.627,50.72,99,256,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16798,"2023-10-23 23:14:55Z",62.96,82,29.636,29.627,50.72,99,256,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,49.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16815,"2023-10-23 23:15:12Z",62.96,82,29.636,29.627,50.72,99,259,0.00,1.34,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16832,"2023-10-23 23:15:29Z",62.96,82,29.642,29.633,50.72,99,280,0.00,1.34,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.16,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16849,"2023-10-23 23:15:46Z",62.96,82,29.642,29.633,50.72,99,284,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16866,"2023-10-23 23:16:03Z",62.96,82,29.642,29.633,50.72,99,264,1.12,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.53,1.8,0.5,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16883,"2023-10-23 23:16:20Z",62.96,82,29.642,29.633,50.72,99,307,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.2,2.53,0,0,0,0.3,172.49,709.19,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16900,"2023-10-23 23:16:37Z",62.78,82,29.639,29.630,50.72,99,307,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,2.53,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16917,"2023-10-23 23:16:54Z",62.78,82,29.639,29.630,50.72,99,299,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,2.53,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16934,"2023-10-23 23:17:11Z",62.78,82,29.639,29.630,50.72,99,350,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,2.53,0,0,0,0.3,172.49,709.19,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16951,"2023-10-23 23:17:28Z",62.78,82,29.636,29.627,50.72,99,326,0.00,1.57,2.01,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,2.53,0,0,0,0.3,172.49,709.19,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16968,"2023-10-23 23:17:45Z",62.78,82,29.636,29.627,50.72,99,323,1.79,2.68,2.68,0.00,0,0.000,0.012,0.004,0.000,0.012,6.791,27.921,27.921,37.0,48.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,17.1,4.31,2.88,0.8,0,0.3,172.49,709.19,0,1003.29,1003.59
