PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493417,"2022-09-11 23:00:02Z",71.24,74,29.970,29.961,62.78,92,168,1.79,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,8.64,2.88,0.8,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493435,"2022-09-11 23:00:20Z",71.24,74,29.970,29.961,62.78,92,154,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,8.64,3.96,1.1,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493451,"2022-09-11 23:00:36Z",71.24,74,29.970,29.961,62.78,92,122,1.79,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,8.64,2.88,0.8,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493468,"2022-09-11 23:00:53Z",71.24,74,29.964,29.955,62.78,92,169,3.80,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,8.64,6.12,1.7,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493485,"2022-09-11 23:01:10Z",71.24,74,29.964,29.955,62.78,92,154,3.36,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,8.64,5.41,1.5,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493502,"2022-09-11 23:01:27Z",71.24,74,29.964,29.955,62.78,92,148,4.03,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,8.64,6.49,1.8,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493519,"2022-09-11 23:01:44Z",71.24,74,29.964,29.955,62.78,92,149,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,8.64,3.96,1.1,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493536,"2022-09-11 23:02:01Z",71.24,74,29.967,29.958,62.78,92,112,0.00,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,7.56,0,0,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493553,"2022-09-11 23:02:18Z",71.24,74,29.967,29.958,62.78,92,152,1.57,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,7.56,2.53,0.7,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493570,"2022-09-11 23:02:35Z",71.24,74,29.967,29.958,62.78,92,141,2.68,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,7.56,4.31,1.2,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493587,"2022-09-11 23:02:52Z",71.24,74,29.970,29.961,62.78,92,144,2.46,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,7.56,3.96,1.1,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493604,"2022-09-11 23:03:09Z",71.24,74,29.970,29.961,62.78,92,96,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,6.84,2.16,0.6,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493621,"2022-09-11 23:03:26Z",71.24,74,29.970,29.961,62.78,92,176,1.12,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,21.8,6.84,1.8,0.5,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493639,"2022-09-11 23:03:44Z",71.24,74,29.970,29.961,62.60,92,121,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.49,3.96,1.1,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493655,"2022-09-11 23:04:00Z",71.24,74,29.967,29.958,62.60,92,163,2.01,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.49,3.23,0.9,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493672,"2022-09-11 23:04:17Z",71.24,74,29.967,29.958,62.60,92,176,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.49,0,0,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493689,"2022-09-11 23:04:34Z",71.24,74,29.967,29.958,62.60,92,155,3.13,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.49,5.04,1.4,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493707,"2022-09-11 23:04:52Z",71.24,74,29.970,29.961,62.60,92,125,1.79,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.49,2.88,0.8,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493723,"2022-09-11 23:05:08Z",71.24,74,29.970,29.961,62.60,92,137,2.01,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,5.41,3.23,0.9,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493740,"2022-09-11 23:05:25Z",71.24,74,29.970,29.961,62.60,92,154,4.03,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.19,6.49,1.8,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493757,"2022-09-11 23:05:42Z",71.24,74,29.970,29.961,62.60,92,172,3.58,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.92,5.76,1.6,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493774,"2022-09-11 23:05:59Z",71.24,74,29.967,29.958,62.60,92,153,2.91,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.92,4.68,1.3,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493791,"2022-09-11 23:06:16Z",71.24,74,29.967,29.958,62.60,92,105,1.34,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.92,2.16,0.6,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493808,"2022-09-11 23:06:33Z",71.24,74,29.967,29.958,62.60,92,76,0.00,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.92,0,0,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493825,"2022-09-11 23:06:50Z",71.24,74,29.967,29.958,62.60,92,130,1.57,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.92,2.53,0.7,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493842,"2022-09-11 23:07:07Z",71.24,74,29.967,29.958,62.60,92,121,1.12,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.92,1.8,0.5,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493859,"2022-09-11 23:07:24Z",71.24,74,29.967,29.958,62.60,92,157,2.46,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.92,3.96,1.1,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493876,"2022-09-11 23:07:41Z",71.24,74,29.967,29.958,62.60,92,105,2.46,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.84,3.96,1.1,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493894,"2022-09-11 23:07:59Z",71.24,74,29.964,29.955,62.60,92,133,1.57,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.84,2.53,0.7,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493911,"2022-09-11 23:08:16Z",71.24,74,29.964,29.955,62.60,92,143,2.46,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.84,3.96,1.1,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493928,"2022-09-11 23:08:33Z",71.24,74,29.964,29.955,62.60,92,105,1.79,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,6.84,2.88,0.8,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493944,"2022-09-11 23:08:49Z",71.24,74,29.964,29.955,62.60,92,92,2.01,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.19,3.23,0.9,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493961,"2022-09-11 23:09:06Z",71.06,74,29.970,29.961,62.60,92,117,1.79,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.7,7.19,2.88,0.8,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493979,"2022-09-11 23:09:24Z",71.06,74,29.970,29.961,62.60,92,139,3.36,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.7,7.56,5.41,1.5,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,493995,"2022-09-11 23:09:40Z",71.06,74,29.970,29.961,62.60,92,146,1.34,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.7,7.56,2.16,0.6,0,0,33.4,330.61,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494013,"2022-09-11 23:09:58Z",71.24,74,29.967,29.958,62.60,92,140,1.79,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.56,2.88,0.8,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494029,"2022-09-11 23:10:14Z",71.24,74,29.967,29.958,62.60,92,124,2.24,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.56,3.6,1,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494047,"2022-09-11 23:10:32Z",71.24,74,29.967,29.958,62.60,92,160,1.12,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.56,1.8,0.5,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494063,"2022-09-11 23:10:48Z",71.24,74,29.967,29.958,62.60,92,154,1.12,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.8,7.56,1.8,0.5,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494082,"2022-09-11 23:11:07Z",71.06,74,29.967,29.958,62.60,92,84,0.00,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,21.7,7.56,0,0,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494098,"2022-09-11 23:11:23Z",71.06,74,29.967,29.958,62.42,92,73,0.00,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,7.56,0,0,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494114,"2022-09-11 23:11:39Z",71.06,74,29.967,29.958,62.42,92,153,1.34,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,5.41,2.16,0.6,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494131,"2022-09-11 23:11:56Z",71.06,74,29.964,29.955,62.42,92,137,1.34,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,5.41,2.16,0.6,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494148,"2022-09-11 23:12:13Z",71.06,74,29.964,29.955,62.42,92,121,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,4.68,2.53,0.7,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494166,"2022-09-11 23:12:31Z",71.06,74,29.964,29.955,62.42,92,167,4.47,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,8.27,7.19,2,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494182,"2022-09-11 23:12:47Z",71.06,74,29.964,29.955,62.42,92,111,2.24,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,8.27,3.6,1,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494199,"2022-09-11 23:13:04Z",71.06,74,29.967,29.958,62.42,92,118,1.79,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,8.27,2.88,0.8,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494216,"2022-09-11 23:13:21Z",71.06,74,29.967,29.958,62.42,92,108,1.34,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,8.27,2.16,0.6,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494234,"2022-09-11 23:13:39Z",71.06,74,29.967,29.958,62.42,92,106,1.79,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,8.27,2.88,0.8,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494250,"2022-09-11 23:13:55Z",71.06,74,29.967,29.958,62.42,92,87,0.00,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,8.27,0,0,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494267,"2022-09-11 23:14:12Z",71.06,74,29.967,29.958,62.42,92,89,1.12,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,8.27,1.8,0.5,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494285,"2022-09-11 23:14:30Z",71.06,74,29.967,29.958,62.42,92,83,1.79,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,8.27,2.88,0.8,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494301,"2022-09-11 23:14:46Z",71.06,74,29.967,29.958,62.42,92,133,1.57,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,5.04,2.53,0.7,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494320,"2022-09-11 23:15:05Z",71.24,74,29.967,29.958,62.42,92,132,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.8,5.04,2.88,0.8,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494335,"2022-09-11 23:15:20Z",71.24,74,29.967,29.958,62.42,92,167,3.13,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.8,7.56,5.04,1.4,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494353,"2022-09-11 23:15:38Z",71.24,74,29.967,29.958,62.42,92,154,2.24,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.8,7.56,3.6,1,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494369,"2022-09-11 23:15:54Z",71.06,74,29.967,29.958,62.42,92,142,0.00,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,7.56,0,0,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494387,"2022-09-11 23:16:12Z",71.06,74,29.967,29.958,62.42,92,149,2.91,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,7.56,4.68,1.3,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494403,"2022-09-11 23:16:28Z",71.06,74,29.967,29.958,62.42,92,190,2.01,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,20.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,7.56,3.23,0.9,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494421,"2022-09-11 23:16:46Z",71.06,74,29.967,29.958,62.42,92,93,1.79,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,19.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,7.56,2.88,0.8,0,0,33.4,330.61,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494437,"2022-09-11 23:17:02Z",71.06,74,29.964,29.955,62.42,92,100,1.12,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,19.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,7.56,1.8,0.5,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494455,"2022-09-11 23:17:20Z",71.06,74,29.964,29.955,62.42,92,110,1.12,4.70,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,19.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,7.56,1.8,0.5,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494471,"2022-09-11 23:17:36Z",71.06,74,29.964,29.955,62.42,92,140,2.46,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,19.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,6.84,3.96,1.1,0,0,33.4,330.61,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,494488,"2022-09-11 23:17:53Z",71.06,74,29.964,29.955,62.42,93,148,4.92,4.92,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,31.0,19.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,21.7,7.92,7.92,2.2,0,0,33.4,330.61,0,1014.39,1014.7
