PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615219,"2022-05-08 23:00:06Z",66.0,62,30.366,30.357,44.4,84,120,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.89,3.96,1.8,0.5,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615236,"2022-05-08 23:00:23Z",66.0,62,30.366,30.357,44.4,84,111,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.89,3.96,2.16,0.6,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615255,"2022-05-08 23:00:42Z",66.0,62,30.366,30.357,44.4,84,89,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.89,5.04,2.16,0.6,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615270,"2022-05-08 23:00:57Z",66.0,62,30.366,30.357,44.4,84,140,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.89,5.04,2.16,0.6,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615287,"2022-05-08 23:01:14Z",66.0,62,30.366,30.357,44.4,84,127,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.89,5.04,2.53,0.7,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615304,"2022-05-08 23:01:31Z",66.0,62,30.366,30.357,44.4,84,109,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.89,5.04,0,0,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615322,"2022-05-08 23:01:49Z",66.0,62,30.366,30.357,44.4,84,110,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.89,5.04,2.53,0.7,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615338,"2022-05-08 23:02:05Z",66.0,62,30.372,30.363,44.6,84,116,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.89,5.04,3.23,0.9,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615355,"2022-05-08 23:02:22Z",66.0,62,30.372,30.363,44.6,84,130,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.89,5.04,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615372,"2022-05-08 23:02:39Z",66.0,62,30.372,30.363,44.6,84,173,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.89,5.04,2.16,0.6,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615392,"2022-05-08 23:02:59Z",66.0,62,30.369,30.360,44.6,84,139,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.89,5.04,3.23,0.9,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615406,"2022-05-08 23:03:13Z",66.0,62,30.369,30.360,44.6,84,111,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.89,5.04,2.53,0.7,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615423,"2022-05-08 23:03:30Z",66.0,62,30.369,30.360,44.6,84,95,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.89,5.04,1.8,0.5,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615440,"2022-05-08 23:03:47Z",66.0,62,30.369,30.360,44.6,84,130,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.89,5.04,2.53,0.7,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615457,"2022-05-08 23:04:04Z",65.8,62,30.366,30.357,44.6,84,152,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.78,5.04,0,0,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615475,"2022-05-08 23:04:22Z",65.8,62,30.366,30.357,44.6,84,158,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.78,5.04,1.8,0.5,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615491,"2022-05-08 23:04:38Z",65.8,62,30.366,30.357,44.6,84,178,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.78,5.04,3.23,0.9,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615508,"2022-05-08 23:04:55Z",65.8,62,30.369,30.360,44.6,84,80,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.78,5.04,2.16,0.6,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615527,"2022-05-08 23:05:14Z",65.8,62,30.369,30.360,44.6,84,158,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.78,5.04,1.8,0.5,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615542,"2022-05-08 23:05:29Z",65.8,62,30.369,30.360,44.6,84,119,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.78,5.04,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615559,"2022-05-08 23:05:46Z",65.8,62,30.369,30.360,44.6,84,126,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7,18.78,5.04,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615576,"2022-05-08 23:06:03Z",65.8,62,30.372,30.363,44.4,84,161,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,3.6,2.16,0.6,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615593,"2022-05-08 23:06:20Z",65.8,62,30.372,30.363,44.4,84,157,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,4.31,2.16,0.6,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615610,"2022-05-08 23:06:37Z",65.8,62,30.372,30.363,44.4,84,80,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,4.31,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615627,"2022-05-08 23:06:54Z",65.8,62,30.372,30.363,44.4,84,136,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,4.31,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615644,"2022-05-08 23:07:11Z",65.8,62,30.372,30.363,44.4,84,78,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,4.31,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615663,"2022-05-08 23:07:30Z",65.8,62,30.372,30.363,44.4,85,120,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,4.31,1.8,0.5,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615678,"2022-05-08 23:07:45Z",65.8,62,30.372,30.363,44.4,85,179,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,4.31,3.23,0.9,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615695,"2022-05-08 23:08:02Z",65.8,62,30.366,30.357,44.4,85,189,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,3.96,0,0,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615712,"2022-05-08 23:08:19Z",65.8,62,30.366,30.357,44.4,85,227,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.89,18.78,3.96,1.8,0.5,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615731,"2022-05-08 23:08:38Z",65.8,62,30.366,30.357,44.2,85,109,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.78,3.96,2.53,0.7,0,0,5.21,201.3,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615748,"2022-05-08 23:08:55Z",66.0,62,30.363,30.354,44.2,85,137,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.89,3.96,2.53,0.7,0,0,5.21,201.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615763,"2022-05-08 23:09:10Z",66.0,62,30.363,30.354,44.2,85,169,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.89,3.96,2.88,0.8,0,0,5.21,201.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615783,"2022-05-08 23:09:30Z",66.0,62,30.363,30.354,44.2,85,157,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.89,3.96,2.16,0.6,0,0,5.21,201.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615797,"2022-05-08 23:09:44Z",66.0,62,30.363,30.354,44.2,85,127,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.89,4.31,2.88,0.8,0,0,5.21,201.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615814,"2022-05-08 23:10:01Z",65.8,62,30.363,30.354,44.2,85,158,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.78,4.31,1.8,0.5,0,0,5.21,201.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615831,"2022-05-08 23:10:18Z",65.8,62,30.363,30.354,44.2,85,111,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.78,4.31,0,0,0,0,5.21,201.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615848,"2022-05-08 23:10:35Z",65.8,62,30.363,30.354,44.2,85,170,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,15.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.78,5.04,3.96,1.1,0,0,5.21,201.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615866,"2022-05-08 23:10:53Z",65.8,62,30.372,30.363,44.2,85,145,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.78,5.04,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615882,"2022-05-08 23:11:09Z",65.8,62,30.372,30.363,44.2,85,236,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.78,5.04,1.8,0.5,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615899,"2022-05-08 23:11:26Z",65.8,62,30.372,30.363,44.2,85,311,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.78,5.04,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615918,"2022-05-08 23:11:45Z",65.8,62,30.372,30.363,44.2,85,271,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,18.78,5.04,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615933,"2022-05-08 23:12:00Z",65.8,62,30.372,30.363,44.1,85,189,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,5.04,3.23,0.9,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615952,"2022-05-08 23:12:19Z",65.8,62,30.372,30.363,44.1,85,194,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,5.04,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615967,"2022-05-08 23:12:34Z",65.8,62,30.372,30.363,44.1,85,83,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.68,0,0,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,615984,"2022-05-08 23:12:51Z",65.8,62,30.372,30.363,44.1,85,123,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.68,2.16,0.6,0,0,5.21,201.3,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616001,"2022-05-08 23:13:08Z",65.8,62,30.369,30.360,44.1,85,181,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.68,2.53,0.7,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616018,"2022-05-08 23:13:25Z",65.8,62,30.369,30.360,44.1,85,128,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.68,2.16,0.6,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616035,"2022-05-08 23:13:42Z",65.8,62,30.369,30.360,44.1,85,114,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.68,2.16,0.6,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616052,"2022-05-08 23:13:59Z",65.8,62,30.369,30.360,44.1,85,230,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.68,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616069,"2022-05-08 23:14:16Z",65.8,62,30.369,30.360,44.1,85,210,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.68,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616086,"2022-05-08 23:14:33Z",65.8,62,30.369,30.360,44.1,85,114,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.31,2.88,0.8,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616105,"2022-05-08 23:14:52Z",65.8,62,30.360,30.351,44.1,85,201,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.31,2.88,0.8,0,0,5.21,201.3,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616120,"2022-05-08 23:15:07Z",65.8,62,30.360,30.351,44.1,85,195,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.31,0,0,0,0,5.21,201.3,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616137,"2022-05-08 23:15:24Z",65.8,62,30.360,30.351,44.1,85,245,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.31,1.8,0.5,0,0,5.21,201.3,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616154,"2022-05-08 23:15:41Z",65.8,62,30.360,30.351,44.1,85,133,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,18.78,4.31,0,0,0,0,5.21,201.3,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616174,"2022-05-08 23:16:01Z",65.8,62,30.369,30.360,43.9,85,116,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,4.31,1.8,0.5,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616188,"2022-05-08 23:16:15Z",65.8,62,30.369,30.360,43.9,86,108,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,3.6,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616205,"2022-05-08 23:16:32Z",65.8,62,30.369,30.360,43.9,86,192,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,3.6,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616227,"2022-05-08 23:16:54Z",65.8,62,30.369,30.360,43.9,86,121,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,3.6,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616240,"2022-05-08 23:17:07Z",65.8,62,30.369,30.360,43.9,86,102,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,3.6,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616256,"2022-05-08 23:17:23Z",65.8,62,30.369,30.360,43.9,86,96,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,3.6,0,0,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616273,"2022-05-08 23:17:40Z",65.8,62,30.369,30.360,43.9,86,113,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,3.6,2.53,0.7,0,0,5.21,201.3,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616290,"2022-05-08 23:17:57Z",65.8,62,30.363,30.354,43.9,86,126,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,3.6,0,0,0,0,5.21,201.3,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,616307,"2022-05-08 23:18:14Z",65.8,62,30.363,30.354,43.9,86,131,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,14.0,13.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,18.78,3.6,0,0,0,0,5.21,201.3,0,1027.9,1028.21
