PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166045,"2022-11-17 00:00:01Z",63.86,82,28.839,28.830,48.74,99,55,5.14,19.91,6.93,0.00,0,0.000,0.343,0.039,0.000,0.559,3.350,20.685,20.685,12.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,32.04,8.27,2.3,0,14.2,85.09,525.4,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166062,"2022-11-17 00:00:18Z",63.86,82,28.839,28.830,48.74,99,58,3.13,19.91,6.93,0.00,0,0.000,0.343,0.039,0.000,0.559,3.350,20.685,20.685,12.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,32.04,5.04,1.4,0,14.2,85.09,525.4,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166079,"2022-11-17 00:00:35Z",63.86,82,28.839,28.830,48.74,99,79,5.59,19.91,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,12.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,32.04,9,2.5,0.1,14.3,85.19,525.5,0.61,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166096,"2022-11-17 00:00:52Z",63.86,82,28.839,28.830,48.74,99,81,4.92,19.91,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,12.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,32.04,7.92,2.2,0.1,14.3,85.19,525.5,0.61,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166113,"2022-11-17 00:01:09Z",63.86,82,28.842,28.833,48.74,99,81,6.04,19.91,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,12.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,32.04,9.72,2.7,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166130,"2022-11-17 00:01:26Z",63.86,82,28.842,28.833,48.74,99,59,3.58,19.91,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,12.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,32.04,5.76,1.6,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166147,"2022-11-17 00:01:43Z",63.86,82,28.842,28.833,48.74,99,56,2.91,14.32,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,12.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,23.05,4.68,1.3,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166164,"2022-11-17 00:02:00Z",63.86,82,28.842,28.833,48.74,99,76,4.47,14.32,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,23.05,7.19,2,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166181,"2022-11-17 00:02:17Z",63.86,82,28.845,28.836,48.74,99,36,2.91,14.32,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,23.05,4.68,1.3,0.1,14.3,85.19,525.5,0.61,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166198,"2022-11-17 00:02:34Z",63.86,82,28.845,28.836,48.74,99,76,4.25,14.32,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,23.05,6.84,1.9,0.1,14.3,85.19,525.5,0.61,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166215,"2022-11-17 00:02:51Z",63.86,82,28.845,28.836,48.74,99,38,6.04,9.17,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,14.76,9.72,2.7,0.1,14.3,85.19,525.5,0.61,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166232,"2022-11-17 00:03:08Z",63.86,82,28.842,28.833,48.74,99,64,4.25,9.17,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,14.76,6.84,1.9,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166249,"2022-11-17 00:03:25Z",63.86,82,28.842,28.833,48.74,99,63,5.14,12.97,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,20.87,8.27,2.3,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166266,"2022-11-17 00:03:42Z",63.86,82,28.842,28.833,48.74,99,66,4.47,12.97,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,20.87,7.19,2,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166283,"2022-11-17 00:03:59Z",63.86,82,28.842,28.833,48.74,99,55,4.92,12.97,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,20.87,7.92,2.2,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166300,"2022-11-17 00:04:16Z",63.86,82,28.842,28.833,48.74,99,53,4.70,12.97,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,20.87,7.56,2.1,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166317,"2022-11-17 00:04:33Z",63.86,82,28.842,28.833,48.74,99,69,6.93,12.97,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,20.87,11.15,3.1,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166334,"2022-11-17 00:04:50Z",63.86,82,28.842,28.833,48.74,99,74,3.80,12.97,14.32,0.00,0,0.024,0.346,0.043,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.7,20.87,6.12,1.7,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166351,"2022-11-17 00:05:07Z",63.68,82,28.848,28.839,48.74,99,59,8.95,12.97,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,20.87,14.4,4,0.1,14.3,85.19,525.5,0.61,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166368,"2022-11-17 00:05:24Z",63.68,82,28.848,28.839,48.74,99,50,5.14,12.75,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,20.52,8.27,2.3,0.1,14.3,85.19,525.5,0.61,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166385,"2022-11-17 00:05:41Z",63.68,82,28.848,28.839,48.74,99,62,5.59,12.75,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,20.52,9,2.5,0.1,14.3,85.19,525.5,0.61,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166402,"2022-11-17 00:05:58Z",63.68,82,28.848,28.839,48.74,99,31,2.68,12.75,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,20.52,4.31,1.2,0.1,14.3,85.19,525.5,0.61,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166419,"2022-11-17 00:06:15Z",63.68,82,28.842,28.833,48.74,99,65,3.58,12.75,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,20.52,5.76,1.6,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166436,"2022-11-17 00:06:32Z",63.68,82,28.842,28.833,48.92,99,53,4.25,12.75,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,20.52,6.84,1.9,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166453,"2022-11-17 00:06:49Z",63.68,82,28.842,28.833,48.92,99,63,4.70,12.75,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,20.52,7.56,2.1,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166470,"2022-11-17 00:07:06Z",63.68,82,28.839,28.830,48.74,99,36,3.13,12.75,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,20.52,5.04,1.4,0.1,14.3,85.19,525.5,0.61,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166487,"2022-11-17 00:07:23Z",63.68,82,28.839,28.830,48.74,99,25,2.24,10.96,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,17.64,3.6,1,0.1,14.3,85.19,525.5,0.61,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166504,"2022-11-17 00:07:40Z",63.68,82,28.839,28.830,48.74,99,66,3.58,10.96,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,17.64,5.76,1.6,0.1,14.3,85.19,525.5,0.61,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166521,"2022-11-17 00:07:57Z",63.68,82,28.839,28.830,48.74,99,39,2.91,8.72,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,14.03,4.68,1.3,0.1,14.3,85.19,525.5,0.61,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166538,"2022-11-17 00:08:14Z",63.68,82,28.836,28.827,48.74,99,73,4.25,8.72,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.6,14.03,6.84,1.9,0.1,14.3,85.19,525.5,0.61,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166555,"2022-11-17 00:08:31Z",63.68,82,28.836,28.827,48.92,99,75,4.25,9.84,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,15.84,6.84,1.9,0.1,14.3,85.19,525.5,0.61,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166572,"2022-11-17 00:08:48Z",63.68,82,28.836,28.827,48.92,99,63,5.82,14.32,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,23.05,9.37,2.6,0.1,14.3,85.19,525.5,0.61,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166589,"2022-11-17 00:09:05Z",63.68,82,28.842,28.833,48.92,99,79,9.17,14.32,14.32,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,23.05,14.76,4.1,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166606,"2022-11-17 00:09:22Z",63.68,82,28.842,28.833,48.92,99,82,10.29,20.36,20.36,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,32.77,16.56,4.6,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166623,"2022-11-17 00:09:39Z",63.68,82,28.842,28.833,48.92,99,57,4.03,20.36,20.36,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,32.77,6.49,1.8,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166640,"2022-11-17 00:09:56Z",63.68,82,28.842,28.833,48.92,99,39,3.58,20.36,20.36,0.00,0,0.024,0.346,0.039,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,32.77,5.76,1.6,0.1,14.3,85.19,525.5,0.61,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166657,"2022-11-17 00:10:13Z",63.68,82,28.845,28.836,48.92,99,62,12.08,20.36,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,32.77,19.44,5.4,0.1,14.3,85.19,525.5,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166674,"2022-11-17 00:10:30Z",63.68,82,28.845,28.836,48.92,99,73,11.18,20.36,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,32.77,17.99,5,0.1,14.3,85.19,525.5,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166691,"2022-11-17 00:10:47Z",63.68,82,28.845,28.836,48.92,99,64,6.71,20.36,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.6,32.77,10.8,3,0.1,14.3,85.19,525.5,0,976.5,976.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166708,"2022-11-17 00:11:04Z",63.68,82,28.836,28.827,49.10,99,71,8.72,20.36,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,32.77,14.03,3.9,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166725,"2022-11-17 00:11:21Z",63.68,82,28.836,28.827,49.10,99,53,8.50,18.34,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,29.52,13.68,3.8,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166742,"2022-11-17 00:11:38Z",63.68,82,28.836,28.827,49.10,99,60,5.82,18.34,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,29.52,9.37,2.6,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166759,"2022-11-17 00:11:55Z",63.68,82,28.836,28.827,49.10,99,67,12.53,18.34,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,9.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,29.52,20.17,5.6,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166776,"2022-11-17 00:12:12Z",63.68,82,28.842,28.833,49.10,99,66,10.51,18.34,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,29.52,16.91,4.7,0.1,14.3,85.19,525.5,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166793,"2022-11-17 00:12:29Z",63.68,82,28.842,28.833,49.10,99,45,3.36,18.34,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,29.52,5.41,1.5,0.1,14.3,85.19,525.5,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166810,"2022-11-17 00:12:46Z",63.68,82,28.842,28.833,49.10,99,71,4.47,12.97,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,20.87,7.19,2,0.1,14.3,85.19,525.5,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166827,"2022-11-17 00:13:03Z",63.68,82,28.839,28.830,49.10,99,34,3.36,12.97,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,20.87,5.41,1.5,0.1,14.3,85.19,525.5,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166844,"2022-11-17 00:13:20Z",63.68,82,28.839,28.830,49.10,99,75,4.03,12.97,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,20.87,6.49,1.8,0.1,14.3,85.19,525.5,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166861,"2022-11-17 00:13:37Z",63.68,82,28.839,28.830,49.10,99,79,6.49,12.97,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,20.87,10.44,2.9,0.1,14.3,85.19,525.5,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166878,"2022-11-17 00:13:54Z",63.68,82,28.839,28.830,49.10,99,78,6.93,12.53,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,20.17,11.15,3.1,0.1,14.3,85.19,525.5,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166895,"2022-11-17 00:14:11Z",63.68,82,28.836,28.827,49.10,99,100,8.05,9.62,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,15.48,12.96,3.6,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166912,"2022-11-17 00:14:28Z",63.68,82,28.836,28.827,49.10,99,71,6.71,9.62,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,15.48,10.8,3,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166929,"2022-11-17 00:14:45Z",63.68,82,28.836,28.827,49.10,99,81,3.36,9.62,20.36,0.00,0,0.000,0.346,0.031,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,15.48,5.41,1.5,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166946,"2022-11-17 00:15:02Z",63.68,82,28.836,28.827,49.10,99,72,4.92,9.62,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,15.48,7.92,2.2,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166963,"2022-11-17 00:15:19Z",63.68,82,28.836,28.827,49.10,99,98,4.47,9.62,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,15.48,7.19,2,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166980,"2022-11-17 00:15:36Z",63.68,82,28.836,28.827,49.10,99,80,9.84,13.20,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,21.24,15.84,4.4,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,166997,"2022-11-17 00:15:53Z",63.68,82,28.836,28.827,49.10,99,77,5.37,15.43,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,24.83,8.64,2.4,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,167014,"2022-11-17 00:16:10Z",63.50,82,28.836,28.827,49.10,99,79,9.84,15.43,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.5,24.83,15.84,4.4,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,167031,"2022-11-17 00:16:27Z",63.50,82,28.836,28.827,49.10,99,84,6.04,15.43,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.5,24.83,9.72,2.7,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,167048,"2022-11-17 00:16:44Z",63.50,82,28.836,28.827,49.10,99,70,8.28,15.43,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.5,24.83,13.33,3.7,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,167065,"2022-11-17 00:17:01Z",63.50,82,28.836,28.827,49.10,99,61,4.03,15.43,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.5,24.83,6.49,1.8,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,167082,"2022-11-17 00:17:18Z",63.50,82,28.836,28.827,49.10,99,88,6.26,15.43,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.5,24.83,10.07,2.8,0.1,14.3,85.19,525.5,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,167099,"2022-11-17 00:17:35Z",63.50,82,28.836,28.827,49.10,99,66,12.08,15.43,20.36,0.00,0,0.000,0.346,0.028,0.004,0.563,3.354,20.689,20.689,10.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.5,24.83,19.44,5.4,0.1,14.3,85.19,525.5,0,976.19,976.5
