PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2566905,"2023-03-06 00:00:12Z",63.50,64,29.846,29.837,32.18,93,240,1.57,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.31,2.53,0.7,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2566922,"2023-03-06 00:00:29Z",63.50,64,29.846,29.837,32.18,93,249,2.01,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.31,3.23,0.9,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2566939,"2023-03-06 00:00:46Z",63.50,64,29.846,29.837,32.18,93,246,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.04,2.53,0.7,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2566956,"2023-03-06 00:01:03Z",63.50,64,29.846,29.837,32.18,94,233,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.04,3.6,1,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2566973,"2023-03-06 00:01:20Z",63.50,64,29.846,29.837,32.18,94,245,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.04,2.88,0.8,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2566990,"2023-03-06 00:01:37Z",63.50,64,29.846,29.837,32.18,94,237,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,3.23,0.9,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567007,"2023-03-06 00:01:54Z",63.50,64,29.843,29.834,32.18,94,253,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567024,"2023-03-06 00:02:11Z",63.50,64,29.843,29.834,32.18,94,245,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567041,"2023-03-06 00:02:28Z",63.50,64,29.843,29.834,32.18,94,243,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567058,"2023-03-06 00:02:45Z",63.50,64,29.843,29.834,32.18,94,220,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.88,0.8,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567075,"2023-03-06 00:03:02Z",63.50,64,29.846,29.837,32.18,94,227,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.16,0.6,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567092,"2023-03-06 00:03:19Z",63.50,64,29.846,29.837,32.18,94,229,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.53,0.7,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567110,"2023-03-06 00:03:37Z",63.50,64,29.846,29.837,32.18,94,232,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.68,1.8,0.5,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567126,"2023-03-06 00:03:53Z",63.50,64,29.843,29.834,32.18,94,232,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.68,1.8,0.5,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567143,"2023-03-06 00:04:10Z",63.50,64,29.843,29.834,32.18,94,235,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.31,1.8,0.5,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567160,"2023-03-06 00:04:27Z",63.50,64,29.843,29.834,32.18,94,215,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,32.0,30.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.31,1.8,0.5,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567177,"2023-03-06 00:04:44Z",63.50,64,29.843,29.834,32.18,94,242,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.31,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567194,"2023-03-06 00:05:01Z",63.50,64,29.843,29.834,32.18,94,225,2.24,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.31,3.6,1,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567211,"2023-03-06 00:05:18Z",63.50,64,29.843,29.834,32.18,94,214,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,3.96,1.1,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567228,"2023-03-06 00:05:35Z",63.50,64,29.843,29.834,32.18,94,221,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567245,"2023-03-06 00:05:52Z",63.50,64,29.843,29.834,32.18,94,223,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,1.8,0.5,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567262,"2023-03-06 00:06:09Z",63.50,64,29.849,29.840,32.18,94,234,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,3.6,1,0,0,1.09,64.69,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567279,"2023-03-06 00:06:26Z",63.50,64,29.849,29.840,32.18,94,243,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.88,0.8,0,0,1.09,64.69,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567296,"2023-03-06 00:06:43Z",63.50,64,29.849,29.840,32.18,94,242,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,2.53,0.7,0,0,1.09,64.69,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567313,"2023-03-06 00:07:00Z",63.50,64,29.846,29.837,32.18,94,250,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,5.41,3.23,0.9,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567330,"2023-03-06 00:07:17Z",63.50,64,29.846,29.837,32.18,94,285,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.68,1.8,0.5,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567347,"2023-03-06 00:07:34Z",63.50,64,29.846,29.837,32.18,94,231,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.68,0,0,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567364,"2023-03-06 00:07:51Z",63.50,64,29.846,29.837,32.18,94,264,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,4.68,2.53,0.7,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567381,"2023-03-06 00:08:08Z",63.50,64,29.843,29.834,32.00,94,295,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.5,4.31,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567399,"2023-03-06 00:08:26Z",63.50,64,29.843,29.834,32.00,94,295,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.5,4.31,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567415,"2023-03-06 00:08:42Z",63.50,64,29.843,29.834,32.00,94,255,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.5,4.31,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567432,"2023-03-06 00:08:59Z",63.32,64,29.840,29.831,32.00,94,274,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,6.12,3.6,1,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567449,"2023-03-06 00:09:16Z",63.32,64,29.840,29.831,32.00,94,239,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,3.6,1,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567466,"2023-03-06 00:09:33Z",63.32,64,29.840,29.831,32.00,94,215,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,3.96,1.1,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567483,"2023-03-06 00:09:50Z",63.32,64,29.840,29.831,32.00,94,212,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,2.53,0.7,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567500,"2023-03-06 00:10:07Z",63.32,64,29.843,29.834,32.00,94,232,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567517,"2023-03-06 00:10:24Z",63.32,64,29.843,29.834,32.00,94,250,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567534,"2023-03-06 00:10:41Z",63.32,64,29.843,29.834,32.00,94,217,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,1.8,0.5,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567551,"2023-03-06 00:10:58Z",63.32,64,29.840,29.831,32.00,94,265,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,2.16,0.6,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567568,"2023-03-06 00:11:15Z",63.32,64,29.840,29.831,32.00,94,210,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,1.8,0.5,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567585,"2023-03-06 00:11:32Z",63.32,64,29.840,29.831,32.00,94,258,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.4,7.56,2.16,0.6,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567602,"2023-03-06 00:11:49Z",63.32,64,29.840,29.831,31.82,94,149,0.00,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17.4,5.41,0,0,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567619,"2023-03-06 00:12:06Z",63.32,64,29.849,29.840,31.82,94,272,1.12,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17.4,6.12,1.8,0.5,0,0,1.09,64.69,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567636,"2023-03-06 00:12:23Z",63.32,64,29.849,29.840,31.82,94,281,2.68,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17.4,6.12,4.31,1.2,0,0,1.09,64.69,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567653,"2023-03-06 00:12:40Z",63.32,64,29.849,29.840,31.82,95,282,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17.4,7.56,3.23,0.9,0,0,1.09,64.69,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567670,"2023-03-06 00:12:57Z",63.32,64,29.846,29.837,31.82,95,263,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17.4,7.56,5.41,1.5,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567687,"2023-03-06 00:13:14Z",63.32,64,29.846,29.837,31.82,95,299,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17.4,7.56,1.8,0.5,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567704,"2023-03-06 00:13:31Z",63.32,64,29.846,29.837,31.82,95,354,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17.4,7.56,3.23,0.9,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567721,"2023-03-06 00:13:48Z",63.32,64,29.846,29.837,31.82,95,49,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17.4,7.56,1.8,0.5,0,0,1.09,64.69,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567738,"2023-03-06 00:14:05Z",63.32,64,29.840,29.831,31.64,95,285,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,17.4,7.56,3.23,0.9,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567755,"2023-03-06 00:14:22Z",63.32,64,29.840,29.831,31.64,95,318,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,25.0,30.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,17.4,7.56,3.96,1.1,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567772,"2023-03-06 00:14:39Z",63.32,64,29.840,29.831,31.64,95,272,1.34,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,17.4,7.19,2.16,0.6,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567789,"2023-03-06 00:14:56Z",63.32,64,29.843,29.834,31.64,95,331,2.68,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,17.4,7.19,4.31,1.2,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567806,"2023-03-06 00:15:13Z",63.32,64,29.843,29.834,31.64,95,274,1.57,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,17.4,6.49,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567823,"2023-03-06 00:15:30Z",63.32,64,29.843,29.834,31.46,95,318,2.46,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.3,17.4,6.49,3.96,1.1,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567840,"2023-03-06 00:15:47Z",63.32,64,29.843,29.834,31.46,95,301,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.3,17.4,6.49,2.16,0.6,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567857,"2023-03-06 00:16:04Z",63.14,64,29.843,29.834,31.46,95,307,2.01,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.3,17.3,6.12,3.23,0.9,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567874,"2023-03-06 00:16:21Z",63.14,64,29.843,29.834,31.46,95,287,1.79,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.3,17.3,6.12,2.88,0.8,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567891,"2023-03-06 00:16:38Z",63.14,64,29.843,29.834,31.46,95,329,1.57,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.3,17.3,6.12,2.53,0.7,0,0,1.09,64.69,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567908,"2023-03-06 00:16:55Z",63.32,64,29.840,29.831,31.28,95,297,2.01,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,6.12,3.23,0.9,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567925,"2023-03-06 00:17:12Z",63.32,64,29.840,29.831,31.28,95,255,2.46,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,5.04,3.96,1.1,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567942,"2023-03-06 00:17:29Z",63.32,64,29.840,29.831,31.28,95,294,2.24,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,6.12,3.6,1,0,0,1.09,64.69,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2567959,"2023-03-06 00:17:46Z",63.32,64,29.840,29.831,31.28,95,288,2.24,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,47.0,31.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.4,17.4,6.12,3.6,1,0,0,1.09,64.69,0,1010.19,1010.5
