PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666151,"2023-02-12 00:00:09Z",65.12,70,30.643,30.634,43.70,92,297,1.12,4.03,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,6.49,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666168,"2023-02-12 00:00:26Z",65.12,70,30.643,30.634,43.70,92,296,1.12,4.03,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,6.49,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666185,"2023-02-12 00:00:43Z",65.12,70,30.643,30.634,43.70,92,289,1.34,4.03,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,6.49,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666203,"2023-02-12 00:01:01Z",65.12,70,30.643,30.634,43.70,92,310,0.00,4.03,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,6.49,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666219,"2023-02-12 00:01:17Z",65.12,70,30.643,30.634,43.70,92,291,1.34,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,5.04,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666236,"2023-02-12 00:01:34Z",65.12,70,30.643,30.634,43.70,92,273,0.00,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,5.04,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666253,"2023-02-12 00:01:51Z",65.12,70,30.643,30.634,43.70,92,244,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.68,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666270,"2023-02-12 00:02:08Z",65.12,70,30.646,30.637,43.70,92,267,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.68,1.8,0.5,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666287,"2023-02-12 00:02:25Z",65.12,70,30.646,30.637,43.70,92,138,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.68,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666304,"2023-02-12 00:02:42Z",65.12,70,30.646,30.637,43.70,92,269,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.68,2.16,0.6,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666321,"2023-02-12 00:02:59Z",65.12,70,30.646,30.637,43.70,92,279,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.68,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666338,"2023-02-12 00:03:16Z",65.12,70,30.649,30.640,43.70,92,266,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.31,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666355,"2023-02-12 00:03:33Z",65.12,70,30.649,30.640,43.70,92,77,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.31,2.53,0.7,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666372,"2023-02-12 00:03:50Z",65.12,70,30.649,30.640,43.70,92,132,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.31,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666389,"2023-02-12 00:04:07Z",65.12,70,30.643,30.634,43.70,92,146,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.31,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666406,"2023-02-12 00:04:24Z",65.12,70,30.643,30.634,43.70,92,261,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.31,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666423,"2023-02-12 00:04:41Z",65.12,70,30.643,30.634,43.70,92,253,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.31,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666440,"2023-02-12 00:04:58Z",65.12,70,30.643,30.634,43.70,92,261,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.31,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666457,"2023-02-12 00:05:15Z",65.12,70,30.643,30.634,43.70,92,258,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,18.4,4.31,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666474,"2023-02-12 00:05:32Z",65.12,70,30.643,30.634,43.88,92,211,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.31,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666491,"2023-02-12 00:05:49Z",65.12,70,30.643,30.634,43.88,92,88,0.00,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.31,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666508,"2023-02-12 00:06:06Z",65.12,70,30.637,30.629,43.88,92,283,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.31,1.8,0.5,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666525,"2023-02-12 00:06:23Z",65.12,70,30.637,30.629,43.88,92,291,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,2.88,0.8,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666542,"2023-02-12 00:06:40Z",65.12,70,30.637,30.629,43.88,92,280,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,0,0,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666559,"2023-02-12 00:06:57Z",65.12,70,30.637,30.629,43.88,92,300,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,0,0,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666576,"2023-02-12 00:07:14Z",65.12,70,30.643,30.634,43.88,92,279,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,3.6,1,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666593,"2023-02-12 00:07:31Z",65.12,70,30.643,30.634,43.88,92,282,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,2.53,0.7,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666610,"2023-02-12 00:07:48Z",65.12,70,30.643,30.634,43.88,92,258,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666627,"2023-02-12 00:08:05Z",65.12,70,30.643,30.634,43.88,92,276,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666644,"2023-02-12 00:08:22Z",65.12,70,30.643,30.634,43.88,92,254,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666661,"2023-02-12 00:08:39Z",65.12,70,30.643,30.634,43.88,92,186,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666678,"2023-02-12 00:08:56Z",65.12,70,30.643,30.634,43.88,92,271,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,3.6,1,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666695,"2023-02-12 00:09:13Z",65.12,70,30.646,30.637,43.88,92,280,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,2.16,0.6,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666712,"2023-02-12 00:09:30Z",65.12,70,30.646,30.637,43.88,92,330,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,1.8,0.5,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666729,"2023-02-12 00:09:47Z",65.12,70,30.646,30.637,43.88,92,334,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,2.88,0.8,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666746,"2023-02-12 00:10:04Z",65.12,70,30.643,30.634,43.88,92,304,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666763,"2023-02-12 00:10:21Z",65.12,70,30.643,30.634,43.88,92,297,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666780,"2023-02-12 00:10:38Z",65.12,70,30.643,30.634,43.88,92,345,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666797,"2023-02-12 00:10:55Z",65.12,70,30.643,30.634,43.88,92,318,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,32.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666814,"2023-02-12 00:11:12Z",65.12,70,30.640,30.631,43.88,92,312,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.41,1.8,0.5,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666831,"2023-02-12 00:11:29Z",65.12,70,30.640,30.631,43.88,92,293,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.31,1.8,0.5,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666848,"2023-02-12 00:11:46Z",65.12,70,30.640,30.631,43.88,92,332,1.79,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,3.23,2.88,0.8,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666865,"2023-02-12 00:12:03Z",65.12,70,30.640,30.631,43.88,92,337,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,3.23,1.8,0.5,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666882,"2023-02-12 00:12:20Z",65.12,70,30.646,30.637,43.88,92,290,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,3.23,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666899,"2023-02-12 00:12:37Z",65.12,70,30.646,30.637,43.88,92,264,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,3.96,1.8,0.5,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666916,"2023-02-12 00:12:54Z",65.12,70,30.646,30.637,43.88,92,252,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,3.96,2.53,0.7,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666933,"2023-02-12 00:13:11Z",65.12,70,30.643,30.634,43.88,92,259,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.68,2.88,0.8,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666950,"2023-02-12 00:13:28Z",65.12,70,30.643,30.634,43.88,92,266,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.68,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666967,"2023-02-12 00:13:45Z",65.12,70,30.643,30.634,43.88,92,310,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.68,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,666984,"2023-02-12 00:14:02Z",65.12,70,30.643,30.634,43.88,92,245,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.68,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667001,"2023-02-12 00:14:19Z",65.12,70,30.643,30.634,43.88,92,130,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.68,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667018,"2023-02-12 00:14:36Z",65.12,70,30.643,30.634,43.88,92,162,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.68,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667035,"2023-02-12 00:14:53Z",65.12,70,30.643,30.634,43.88,92,72,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.68,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667052,"2023-02-12 00:15:10Z",65.12,70,30.643,30.634,43.88,92,132,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.68,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667069,"2023-02-12 00:15:27Z",65.12,70,30.643,30.634,43.88,92,232,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.31,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667086,"2023-02-12 00:15:44Z",65.12,70,30.643,30.634,43.88,92,257,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.31,2.53,0.7,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667103,"2023-02-12 00:16:01Z",65.12,70,30.643,30.634,43.88,92,297,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,4.31,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667120,"2023-02-12 00:16:18Z",65.12,70,30.643,30.634,43.88,92,284,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,3.96,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667137,"2023-02-12 00:16:35Z",65.12,70,30.643,30.634,43.88,92,255,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,3.96,3.23,0.9,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667154,"2023-02-12 00:16:52Z",65.12,70,30.643,30.634,43.88,92,301,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,3.96,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667171,"2023-02-12 00:17:09Z",65.12,70,30.649,30.640,43.88,92,248,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,2.88,0.8,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667188,"2023-02-12 00:17:26Z",65.12,70,30.649,30.640,43.88,92,254,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,2.88,0.8,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667205,"2023-02-12 00:17:43Z",65.12,70,30.649,30.640,43.88,92,257,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,2.16,0.6,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,667222,"2023-02-12 00:18:00Z",65.12,70,30.649,30.640,43.88,92,236,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,24.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,18.4,5.04,3.23,0.9,0,0,0,57.51,0,1037.59,1037.89
