PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32362,"2022-11-09 00:00:11Z",64.40,84,29.477,29.468,53.24,87,192,4.03,12.53,8.95,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18,20.17,6.49,1.8,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32379,"2022-11-09 00:00:28Z",64.40,84,29.477,29.468,53.24,87,194,6.93,12.53,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18,20.17,11.15,3.1,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32396,"2022-11-09 00:00:45Z",64.40,84,29.477,29.468,53.24,87,254,3.13,12.53,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18,20.17,5.04,1.4,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32413,"2022-11-09 00:01:02Z",64.40,84,29.477,29.468,53.24,87,200,4.47,12.30,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18,19.79,7.19,2,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32430,"2022-11-09 00:01:19Z",64.40,84,29.468,29.459,53.24,87,247,3.80,12.30,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18,19.79,6.12,1.7,0,3.3,70.79,511.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32447,"2022-11-09 00:01:36Z",64.40,84,29.468,29.459,53.24,87,256,4.47,12.30,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18,19.79,7.19,2,0,3.3,70.79,511.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32464,"2022-11-09 00:01:53Z",64.40,84,29.468,29.459,53.24,87,233,1.34,12.30,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18,19.79,2.16,0.6,0,3.3,70.79,511.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32481,"2022-11-09 00:02:10Z",64.40,84,29.468,29.459,53.24,87,212,2.68,12.30,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18,19.79,4.31,1.2,0,3.3,70.79,511.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32498,"2022-11-09 00:02:27Z",64.40,84,29.474,29.465,53.06,87,278,3.13,6.49,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,18,10.44,5.04,1.4,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32515,"2022-11-09 00:02:44Z",64.40,84,29.474,29.465,53.06,87,238,4.25,9.39,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,18,15.11,6.84,1.9,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32532,"2022-11-09 00:03:01Z",64.40,84,29.474,29.465,53.06,87,226,5.82,10.96,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,18,17.64,9.37,2.6,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32549,"2022-11-09 00:03:18Z",64.40,84,29.477,29.468,53.06,87,230,4.70,10.96,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,18,17.64,7.56,2.1,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32566,"2022-11-09 00:03:35Z",64.40,84,29.477,29.468,53.06,87,279,3.13,10.96,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,18,17.64,5.04,1.4,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32583,"2022-11-09 00:03:52Z",64.40,84,29.477,29.468,53.06,87,256,1.79,10.96,12.30,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,18,17.64,2.88,0.8,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32600,"2022-11-09 00:04:09Z",64.40,84,29.477,29.468,53.06,87,232,5.14,13.42,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,18,21.6,8.27,2.3,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32617,"2022-11-09 00:04:26Z",64.22,84,29.474,29.465,53.06,87,223,5.14,13.42,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,21.6,8.27,2.3,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32634,"2022-11-09 00:04:43Z",64.22,84,29.474,29.465,53.06,87,198,2.46,13.42,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,21.6,3.96,1.1,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32651,"2022-11-09 00:05:00Z",64.22,84,29.474,29.465,53.06,87,211,4.25,13.42,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,21.6,6.84,1.9,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32668,"2022-11-09 00:05:17Z",64.22,84,29.471,29.462,53.06,87,191,3.80,13.42,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,21.6,6.12,1.7,0,3.3,70.79,511.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32685,"2022-11-09 00:05:34Z",64.22,84,29.471,29.462,53.06,87,273,5.37,13.42,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,21.6,8.64,2.4,0,3.3,70.79,511.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32702,"2022-11-09 00:05:51Z",64.22,84,29.471,29.462,53.06,87,204,1.12,13.42,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,21.6,1.8,0.5,0,3.3,70.79,511.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32719,"2022-11-09 00:06:08Z",64.22,84,29.471,29.462,53.06,87,171,1.57,13.42,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,21.6,2.53,0.7,0,3.3,70.79,511.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32736,"2022-11-09 00:06:25Z",64.22,84,29.477,29.468,53.06,87,216,6.49,8.50,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,13.68,10.44,2.9,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32753,"2022-11-09 00:06:42Z",64.22,84,29.477,29.468,52.88,87,247,4.92,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,14.76,7.92,2.2,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32770,"2022-11-09 00:06:59Z",64.22,84,29.477,29.468,53.06,87,226,4.03,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,14.76,6.49,1.8,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32787,"2022-11-09 00:07:16Z",64.22,84,29.480,29.471,53.06,87,170,4.47,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.9,14.76,7.19,2,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32804,"2022-11-09 00:07:33Z",64.22,84,29.480,29.471,52.88,87,249,1.79,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,14.76,2.88,0.8,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32821,"2022-11-09 00:07:50Z",64.22,84,29.480,29.471,52.88,87,264,4.70,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,14.76,7.56,2.1,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32838,"2022-11-09 00:08:07Z",64.22,84,29.480,29.471,52.88,87,205,4.03,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,14.76,6.49,1.8,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32855,"2022-11-09 00:08:24Z",64.22,84,29.480,29.471,52.88,87,194,2.46,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,14.76,3.96,1.1,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32872,"2022-11-09 00:08:41Z",64.22,84,29.480,29.471,52.88,87,213,6.71,11.63,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,18.72,10.8,3,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32889,"2022-11-09 00:08:58Z",64.22,84,29.480,29.471,52.88,87,240,4.70,11.63,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,18.72,7.56,2.1,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32906,"2022-11-09 00:09:15Z",64.22,84,29.474,29.465,52.88,87,183,3.58,11.63,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,18.72,5.76,1.6,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32923,"2022-11-09 00:09:32Z",64.22,84,29.474,29.465,52.88,87,221,3.58,11.63,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,18.72,5.76,1.6,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32940,"2022-11-09 00:09:49Z",64.22,84,29.474,29.465,52.88,87,225,8.95,11.63,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,18.72,14.4,4,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32957,"2022-11-09 00:10:06Z",64.22,84,29.474,29.465,52.88,87,221,4.47,11.63,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,18.72,7.19,2,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32974,"2022-11-09 00:10:23Z",64.22,84,29.483,29.474,52.88,87,247,3.80,11.63,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,18.72,6.12,1.7,0,3.3,70.79,511.1,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,32991,"2022-11-09 00:10:40Z",64.22,84,29.483,29.474,52.88,87,230,4.03,10.29,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,16.56,6.49,1.8,0,3.3,70.79,511.1,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33008,"2022-11-09 00:10:57Z",64.22,84,29.483,29.474,52.88,87,201,4.92,10.29,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,16.56,7.92,2.2,0,3.3,70.79,511.1,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33025,"2022-11-09 00:11:14Z",64.22,84,29.483,29.474,52.88,87,206,2.01,10.29,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,16.56,3.23,0.9,0,3.3,70.79,511.1,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33042,"2022-11-09 00:11:31Z",64.22,84,29.480,29.471,52.88,87,167,1.79,10.29,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,16.56,2.88,0.8,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33059,"2022-11-09 00:11:48Z",64.22,84,29.480,29.471,52.88,87,220,6.71,10.29,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.9,16.56,10.8,3,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33076,"2022-11-09 00:12:05Z",64.22,84,29.480,29.471,52.70,88,224,3.13,8.72,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,5.0,5.9,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11.5,17.9,14.03,5.04,1.4,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33093,"2022-11-09 00:12:22Z",64.22,84,29.480,29.471,52.70,88,190,7.38,10.51,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,16.91,11.88,3.3,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33110,"2022-11-09 00:12:39Z",64.22,84,29.480,29.471,52.70,88,223,4.25,10.51,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,16.91,6.84,1.9,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33127,"2022-11-09 00:12:56Z",64.22,84,29.480,29.471,52.70,88,245,5.59,10.51,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,16.91,9,2.5,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33144,"2022-11-09 00:13:13Z",64.22,84,29.480,29.471,52.70,88,252,2.01,10.51,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,16.91,3.23,0.9,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33161,"2022-11-09 00:13:30Z",64.22,84,29.474,29.465,52.70,88,211,3.58,10.51,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,16.91,5.76,1.6,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33178,"2022-11-09 00:13:47Z",64.22,84,29.474,29.465,52.70,88,235,3.58,10.51,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,16.91,5.76,1.6,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33195,"2022-11-09 00:14:04Z",64.22,84,29.474,29.465,52.70,88,228,4.03,10.51,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,16.91,6.49,1.8,0,3.3,70.79,511.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33212,"2022-11-09 00:14:21Z",64.22,84,29.483,29.474,52.70,88,212,3.80,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,17.28,6.12,1.7,0,3.3,70.79,511.1,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33229,"2022-11-09 00:14:38Z",64.22,84,29.483,29.474,52.52,88,183,4.03,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,17.28,6.49,1.8,0,3.3,70.79,511.1,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33246,"2022-11-09 00:14:55Z",64.22,84,29.483,29.474,52.52,88,187,4.92,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,17.28,7.92,2.2,0,3.3,70.79,511.1,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33263,"2022-11-09 00:15:12Z",64.22,84,29.483,29.474,52.70,88,237,3.36,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,17.28,5.41,1.5,0,3.3,70.79,511.1,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33280,"2022-11-09 00:15:29Z",64.22,84,29.480,29.471,52.70,88,195,5.14,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,17.28,8.27,2.3,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33297,"2022-11-09 00:15:46Z",64.22,84,29.480,29.471,52.70,88,216,2.91,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,17.28,4.68,1.3,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33314,"2022-11-09 00:16:03Z",64.22,84,29.480,29.471,52.52,88,168,5.37,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,17.28,8.64,2.4,0,3.3,70.79,511.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33331,"2022-11-09 00:16:20Z",64.22,84,29.477,29.468,52.52,88,193,3.13,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,17.28,5.04,1.4,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33348,"2022-11-09 00:16:37Z",64.22,84,29.477,29.468,52.52,88,159,3.80,10.74,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,17.28,6.12,1.7,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33365,"2022-11-09 00:16:54Z",64.22,84,29.477,29.468,52.52,88,214,4.03,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,14.76,6.49,1.8,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33382,"2022-11-09 00:17:11Z",64.22,84,29.477,29.468,52.52,88,286,6.04,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,14.76,9.72,2.7,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33399,"2022-11-09 00:17:28Z",64.22,84,29.477,29.468,52.52,88,221,1.79,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,14.76,2.88,0.8,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33416,"2022-11-09 00:17:45Z",64.22,84,29.477,29.468,52.52,88,215,2.91,9.17,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,14.76,4.68,1.3,0,3.3,70.79,511.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,33433,"2022-11-09 00:18:02Z",64.22,84,29.477,29.468,52.52,88,197,3.80,8.50,13.42,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,9.0,5.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,13.68,6.12,1.7,0,3.3,70.79,511.1,0,997.9,998.21
