PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:00:08Z",62.6,67,30.277,30.277,17.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:00:25Z",62.6,67,30.277,30.277,17.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:00:42Z",62.6,67,30.277,30.277,17.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:00:59Z",62.6,67,30.277,30.277,17.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:01:16Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:01:33Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:01:50Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:02:07Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:02:24Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:02:41Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:02:58Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:03:15Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:03:32Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:03:49Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:04:06Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:04:23Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:04:40Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:04:57Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:05:14Z",62.6,67,30.280,30.280,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:05:31Z",62.6,67,30.280,30.280,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:05:48Z",62.6,67,30.280,30.280,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:06:05Z",62.6,67,30.280,30.280,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.4,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:06:22Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:06:39Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:06:56Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:07:13Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:07:30Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:07:47Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:08:04Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:08:21Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:08:38Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:08:55Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:09:12Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:09:29Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:09:46Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:10:03Z",62.6,67,30.277,30.277,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:10:20Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:10:37Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:10:54Z",62.6,67,30.274,30.274,21.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:11:11Z",62.6,67,30.283,30.283,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:11:28Z",62.6,67,30.283,30.283,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:11:45Z",62.6,67,30.283,30.283,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:12:02Z",62.6,67,30.283,30.283,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17,1025.5,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:12:19Z",62.6,67,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:12:36Z",62.6,67,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:12:53Z",62.6,67,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:13:10Z",62.8,67,30.277,30.277,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:13:27Z",62.8,67,30.277,30.277,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:13:44Z",62.8,67,30.277,30.277,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:14:01Z",62.8,67,30.277,30.277,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:14:18Z",62.8,66,30.271,30.271,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:14:35Z",62.8,66,30.271,30.271,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:14:52Z",62.8,66,30.271,30.271,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:15:09Z",62.8,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:15:26Z",62.8,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:15:43Z",62.8,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:16:00Z",62.8,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:16:17Z",62.8,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:16:34Z",62.8,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:16:51Z",62.8,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:17:08Z",62.8,66,30.271,30.271,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:17:25Z",62.8,66,30.271,30.271,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:17:42Z",62.8,66,30.271,30.271,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:17:59Z",62.8,66,30.271,30.271,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:18:16Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:18:33Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:18:50Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:19:07Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:19:24Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:19:41Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:19:58Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:20:15Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:20:32Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:20:49Z",63.0,66,30.274,30.274,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:21:06Z",63.0,66,30.277,30.277,33.0,15.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:21:23Z",63.0,66,30.277,30.277,18.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:21:40Z",63.0,66,30.277,30.277,18.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:21:57Z",63.0,66,30.277,30.277,18.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:22:14Z",63.0,66,30.277,30.277,18.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:22:31Z",63.0,66,30.277,30.277,18.0,15.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:22:48Z",63.0,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:23:05Z",63.0,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.22,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:23:22Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:23:39Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:23:56Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:24:13Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:24:30Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:24:47Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:25:04Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:25:21Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:25:38Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:25:55Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:26:12Z",63.1,66,30.271,30.271,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:26:29Z",63.1,66,30.271,30.271,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:26:46Z",63.1,66,30.271,30.271,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:27:03Z",63.1,66,30.271,30.271,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:27:20Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:27:37Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:27:54Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:28:11Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:28:28Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:28:45Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:29:02Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:29:19Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:29:36Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:29:53Z",63.1,66,30.277,30.277,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:30:10Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:30:27Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:30:44Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:31:01Z",63.1,66,30.274,30.274,18.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:31:18Z",63.1,66,30.274,30.274,16.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:31:35Z",63.1,66,30.274,30.274,16.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:31:52Z",63.1,66,30.274,30.274,16.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:32:09Z",63.1,66,30.277,30.277,16.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:32:26Z",63.1,66,30.277,30.277,16.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:32:43Z",63.1,66,30.277,30.277,16.0,14.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:33:00Z",63.1,66,30.277,30.277,16.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:33:17Z",63.1,66,30.277,30.277,16.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:33:34Z",63.1,66,30.277,30.277,16.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:33:51Z",63.1,66,30.277,30.277,16.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1025.3,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 00:34:08Z",63.1,66,30.265,30.265,16.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1024.89,1024.89
