PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259080,"2023-06-24 23:00:14Z",72.86,72,30.103,30.094,69.80,78,358,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21,22.7,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259097,"2023-06-24 23:00:31Z",72.86,72,30.103,30.094,69.80,78,353,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259114,"2023-06-24 23:00:48Z",72.86,72,30.103,30.094,69.62,78,298,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259131,"2023-06-24 23:01:05Z",72.86,72,30.094,30.085,69.62,78,287,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259148,"2023-06-24 23:01:22Z",72.86,72,30.094,30.085,69.62,78,44,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259165,"2023-06-24 23:01:39Z",72.86,72,30.094,30.085,69.62,78,25,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259182,"2023-06-24 23:01:56Z",72.86,72,30.094,30.085,69.62,78,57,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259199,"2023-06-24 23:02:13Z",72.86,72,30.097,30.088,69.62,78,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259216,"2023-06-24 23:02:30Z",72.86,72,30.097,30.088,69.62,78,295,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,9.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259233,"2023-06-24 23:02:47Z",72.86,72,30.097,30.088,69.62,78,315,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.53,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259250,"2023-06-24 23:03:04Z",72.86,72,30.097,30.088,69.62,78,328,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.53,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259267,"2023-06-24 23:03:21Z",72.86,72,30.097,30.088,69.62,78,202,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259285,"2023-06-24 23:03:39Z",72.86,72,30.097,30.088,69.62,78,274,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.23,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259301,"2023-06-24 23:03:55Z",72.86,72,30.097,30.088,69.62,78,65,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259318,"2023-06-24 23:04:12Z",72.86,72,30.097,30.088,69.62,78,185,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.6,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259335,"2023-06-24 23:04:29Z",72.86,72,30.097,30.088,69.62,78,22,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.6,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259352,"2023-06-24 23:04:46Z",72.86,72,30.097,30.088,69.62,78,307,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.6,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259369,"2023-06-24 23:05:03Z",72.86,72,30.091,30.082,69.62,78,306,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.6,0,0,0,5.11,6.91,297.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259386,"2023-06-24 23:05:20Z",72.86,72,30.091,30.082,69.62,78,335,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.6,0,0,0,5.11,6.91,297.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259403,"2023-06-24 23:05:37Z",72.86,72,30.091,30.082,69.62,78,319,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259420,"2023-06-24 23:05:54Z",72.86,72,30.091,30.082,69.62,78,283,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259437,"2023-06-24 23:06:11Z",72.86,72,30.097,30.088,69.62,78,300,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259454,"2023-06-24 23:06:28Z",72.86,72,30.097,30.088,69.44,78,315,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259471,"2023-06-24 23:06:45Z",72.86,72,30.097,30.088,69.44,78,279,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.7,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259488,"2023-06-24 23:07:02Z",72.68,72,30.094,30.085,69.44,78,332,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.6,2.88,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259505,"2023-06-24 23:07:19Z",72.68,72,30.094,30.085,69.44,78,4,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.6,2.88,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259522,"2023-06-24 23:07:36Z",72.68,72,30.094,30.085,69.44,78,0,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.6,2.88,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259539,"2023-06-24 23:07:53Z",72.68,72,30.094,30.085,69.44,78,328,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.6,2.88,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259556,"2023-06-24 23:08:10Z",72.68,72,30.094,30.085,69.44,78,317,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259573,"2023-06-24 23:08:27Z",72.68,72,30.094,30.085,69.44,78,331,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.8,22.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259590,"2023-06-24 23:08:44Z",72.68,72,30.094,30.085,69.44,79,330,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.8,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259607,"2023-06-24 23:09:01Z",72.68,72,30.097,30.088,69.44,79,317,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.8,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259624,"2023-06-24 23:09:18Z",72.68,72,30.097,30.088,69.26,79,329,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259641,"2023-06-24 23:09:35Z",72.68,72,30.097,30.088,69.26,79,315,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259658,"2023-06-24 23:09:52Z",72.68,72,30.097,30.088,69.26,79,305,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259675,"2023-06-24 23:10:09Z",72.68,72,30.088,30.079,69.26,79,318,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259692,"2023-06-24 23:10:26Z",72.68,72,30.088,30.079,69.26,79,7,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259709,"2023-06-24 23:10:43Z",72.68,72,30.088,30.079,69.26,79,317,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259726,"2023-06-24 23:11:00Z",72.86,72,30.097,30.088,69.26,79,350,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.7,3.23,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259743,"2023-06-24 23:11:17Z",72.86,72,30.097,30.088,69.26,79,348,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.7,2.88,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259760,"2023-06-24 23:11:34Z",72.86,72,30.097,30.088,69.08,79,326,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.6,22.7,3.23,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259777,"2023-06-24 23:11:51Z",72.86,72,30.097,30.088,69.08,79,345,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.6,22.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259794,"2023-06-24 23:12:08Z",72.86,72,30.097,30.088,69.08,79,315,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.6,22.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259811,"2023-06-24 23:12:25Z",72.86,72,30.097,30.088,69.08,79,246,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,4.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.6,22.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259828,"2023-06-24 23:12:42Z",72.86,72,30.097,30.088,69.08,79,19,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.6,22.7,3.23,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259845,"2023-06-24 23:12:59Z",72.68,72,30.091,30.082,69.08,79,135,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.6,22.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259862,"2023-06-24 23:13:16Z",72.68,72,30.091,30.082,69.08,79,164,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.6,22.6,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259879,"2023-06-24 23:13:33Z",72.68,72,30.091,30.082,69.26,79,356,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259896,"2023-06-24 23:13:50Z",72.68,72,30.091,30.082,69.26,79,349,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259913,"2023-06-24 23:14:07Z",72.68,72,30.094,30.085,69.26,79,355,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259930,"2023-06-24 23:14:24Z",72.68,72,30.094,30.085,69.26,79,219,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259947,"2023-06-24 23:14:41Z",72.68,72,30.094,30.085,69.26,79,59,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259964,"2023-06-24 23:14:58Z",72.68,72,30.094,30.085,69.26,79,115,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,5.04,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259981,"2023-06-24 23:15:15Z",72.86,72,30.097,30.088,69.26,79,325,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.7,5.04,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1259998,"2023-06-24 23:15:32Z",72.86,72,30.097,30.088,69.26,79,336,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.3,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.7,5.04,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1260015,"2023-06-24 23:15:49Z",72.86,72,30.097,30.088,69.26,79,256,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.4,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.7,5.04,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1260032,"2023-06-24 23:16:06Z",72.68,72,30.094,30.085,69.26,79,355,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.4,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,5.04,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1260049,"2023-06-24 23:16:23Z",72.68,72,30.094,30.085,69.26,79,346,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.4,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,5.04,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1260066,"2023-06-24 23:16:40Z",72.68,72,30.094,30.085,69.26,79,346,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.4,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,5.04,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1260083,"2023-06-24 23:16:57Z",72.68,72,30.094,30.085,69.26,79,240,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.4,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,5.04,0,0,0,5.11,6.91,297.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1260100,"2023-06-24 23:17:14Z",72.68,72,30.097,30.088,69.26,79,180,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.4,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1260117,"2023-06-24 23:17:31Z",72.68,72,30.097,30.088,69.26,78,176,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.4,0,24,1687441136,3.28,1.6,5,4,868M,GW1100A,16,20.7,22.6,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1260134,"2023-06-24 23:17:48Z",72.68,72,30.097,30.088,69.26,79,281,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.6,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1018.9,1019.2
