PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240114,"2023-07-31 23:00:03Z",68.36,75,29.500,29.492,59.54,91,273,2.68,8.05,0.00,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.96,4.31,1.2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240131,"2023-07-31 23:00:20Z",68.36,75,29.500,29.492,59.54,91,282,2.46,3.58,3.58,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,5.76,3.96,1.1,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240148,"2023-07-31 23:00:37Z",68.36,75,29.500,29.492,59.54,91,272,3.36,4.25,4.25,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,6.84,5.41,1.5,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240165,"2023-07-31 23:00:54Z",68.36,75,29.500,29.492,59.54,91,271,3.58,6.26,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,10.07,5.76,1.6,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240182,"2023-07-31 23:01:11Z",68.54,75,29.500,29.492,59.54,91,237,3.80,6.26,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.3,10.07,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240199,"2023-07-31 23:01:28Z",68.54,75,29.500,29.492,59.72,91,265,3.36,6.26,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.3,10.07,5.41,1.5,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240216,"2023-07-31 23:01:45Z",68.54,75,29.500,29.492,59.72,91,260,2.91,6.26,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.3,10.07,4.68,1.3,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240233,"2023-07-31 23:02:02Z",68.36,75,29.498,29.489,59.72,91,249,3.80,6.26,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.07,6.12,1.7,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240250,"2023-07-31 23:02:19Z",68.36,75,29.498,29.489,59.72,91,263,5.37,6.26,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.07,8.64,2.4,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240267,"2023-07-31 23:02:36Z",68.36,75,29.498,29.489,59.72,91,245,4.70,6.26,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.07,7.56,2.1,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240284,"2023-07-31 23:02:53Z",68.36,75,29.498,29.489,59.72,91,249,3.80,6.26,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.07,6.12,1.7,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240301,"2023-07-31 23:03:10Z",68.54,75,29.500,29.492,59.72,91,236,2.91,6.04,6.26,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.3,9.72,4.68,1.3,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240318,"2023-07-31 23:03:27Z",68.54,75,29.500,29.492,59.72,91,242,6.04,7.61,7.61,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,14.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.3,12.25,9.72,2.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240335,"2023-07-31 23:03:44Z",68.54,75,29.500,29.492,59.72,91,254,5.14,7.61,7.61,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.3,12.25,8.27,2.3,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240352,"2023-07-31 23:04:01Z",68.36,75,29.503,29.495,59.72,91,277,3.13,7.61,7.61,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,5.04,1.4,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240369,"2023-07-31 23:04:18Z",68.36,75,29.503,29.495,59.72,91,272,6.93,8.28,8.28,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.33,11.15,3.1,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240386,"2023-07-31 23:04:35Z",68.36,75,29.503,29.495,59.72,91,303,3.80,8.28,8.28,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.33,6.12,1.7,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240403,"2023-07-31 23:04:52Z",68.36,75,29.503,29.495,59.72,91,243,3.36,8.28,8.28,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.33,5.41,1.5,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240420,"2023-07-31 23:05:09Z",68.36,75,29.500,29.492,59.72,91,255,5.37,8.28,8.28,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.33,8.64,2.4,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240437,"2023-07-31 23:05:26Z",68.36,75,29.500,29.492,59.72,91,271,3.80,8.28,8.28,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.33,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240454,"2023-07-31 23:05:43Z",68.36,75,29.500,29.492,59.72,91,283,2.68,8.28,8.28,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.33,4.31,1.2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240471,"2023-07-31 23:06:00Z",68.36,75,29.503,29.495,59.72,91,275,5.82,8.28,8.28,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.33,9.37,2.6,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240488,"2023-07-31 23:06:17Z",68.36,75,29.503,29.495,59.72,91,272,2.68,8.50,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.68,4.31,1.2,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240505,"2023-07-31 23:06:34Z",68.36,75,29.503,29.495,59.72,91,263,4.03,8.50,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.68,6.49,1.8,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240522,"2023-07-31 23:06:51Z",68.36,75,29.503,29.495,59.72,91,255,2.68,8.50,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.68,4.31,1.2,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240539,"2023-07-31 23:07:08Z",68.36,75,29.503,29.495,59.72,91,240,5.59,8.50,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.68,9,2.5,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240556,"2023-07-31 23:07:25Z",68.36,75,29.503,29.495,59.90,91,249,5.82,8.50,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.5,20.2,13.68,9.37,2.6,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240573,"2023-07-31 23:07:42Z",68.36,75,29.503,29.495,59.90,91,310,2.01,8.50,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.5,20.2,13.68,3.23,0.9,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240590,"2023-07-31 23:07:59Z",68.36,75,29.498,29.489,59.72,91,233,1.34,8.50,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,13.68,2.16,0.6,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240607,"2023-07-31 23:08:16Z",68.36,75,29.498,29.489,59.72,91,271,3.13,6.71,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.8,5.04,1.4,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240624,"2023-07-31 23:08:33Z",68.36,75,29.498,29.489,59.72,91,232,6.04,6.71,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.8,9.72,2.7,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240641,"2023-07-31 23:08:50Z",68.36,75,29.498,29.489,59.90,90,262,4.47,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.5,20.2,12.25,7.19,2,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240658,"2023-07-31 23:09:07Z",68.36,75,29.498,29.489,59.72,91,231,4.47,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,7.19,2,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240675,"2023-07-31 23:09:24Z",68.36,75,29.498,29.489,59.72,91,235,2.91,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,4.68,1.3,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240692,"2023-07-31 23:09:41Z",68.36,75,29.498,29.489,59.72,91,279,2.68,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,4.31,1.2,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240709,"2023-07-31 23:09:58Z",68.36,75,29.500,29.492,59.72,91,258,2.24,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,3.6,1,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240726,"2023-07-31 23:10:15Z",68.36,75,29.500,29.492,59.72,91,231,3.36,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,5.41,1.5,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240743,"2023-07-31 23:10:32Z",68.36,75,29.500,29.492,59.72,91,260,3.13,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,5.04,1.4,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240760,"2023-07-31 23:10:49Z",68.36,75,29.500,29.492,59.72,91,237,5.37,6.49,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.44,8.64,2.4,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240777,"2023-07-31 23:11:06Z",68.36,75,29.498,29.489,59.72,91,264,3.36,6.49,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.44,5.41,1.5,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240794,"2023-07-31 23:11:23Z",68.36,75,29.498,29.489,59.72,91,273,5.59,6.71,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.8,9,2.5,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240811,"2023-07-31 23:11:40Z",68.36,75,29.498,29.489,59.72,91,268,3.80,6.71,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.8,6.12,1.7,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240828,"2023-07-31 23:11:57Z",68.36,75,29.498,29.489,59.72,91,277,2.24,6.71,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.8,3.6,1,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240845,"2023-07-31 23:12:14Z",68.36,75,29.498,29.489,59.72,91,278,4.92,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,7.92,2.2,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240862,"2023-07-31 23:12:31Z",68.36,75,29.498,29.489,59.72,91,281,1.79,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,2.88,0.8,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240879,"2023-07-31 23:12:48Z",68.36,75,29.498,29.489,59.72,91,247,1.79,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,2.88,0.8,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240896,"2023-07-31 23:13:05Z",68.36,75,29.495,29.486,59.72,91,280,3.36,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,5.41,1.5,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240913,"2023-07-31 23:13:22Z",68.36,75,29.495,29.486,59.72,91,226,4.25,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,6.84,1.9,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240930,"2023-07-31 23:13:39Z",68.36,75,29.495,29.486,59.72,91,254,3.13,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,18.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,5.04,1.4,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240947,"2023-07-31 23:13:56Z",68.36,75,29.495,29.486,59.72,91,254,5.82,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,9.37,2.6,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240964,"2023-07-31 23:14:13Z",68.36,75,29.495,29.486,59.72,91,255,6.71,6.71,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,10.8,10.8,3,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240981,"2023-07-31 23:14:30Z",68.36,75,29.495,29.486,59.72,91,259,5.37,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,8.64,2.4,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1240998,"2023-07-31 23:14:47Z",68.36,75,29.495,29.486,59.72,91,267,2.01,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,3.23,0.9,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241015,"2023-07-31 23:15:04Z",68.36,76,29.495,29.486,59.72,91,233,2.91,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,4.68,1.3,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241032,"2023-07-31 23:15:21Z",68.36,76,29.495,29.486,59.72,91,292,2.91,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.4,20.2,12.25,4.68,1.3,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241049,"2023-07-31 23:15:38Z",68.36,76,29.495,29.486,59.54,91,262,3.13,7.61,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.25,5.04,1.4,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241066,"2023-07-31 23:15:55Z",68.36,76,29.500,29.492,59.54,91,243,4.47,8.05,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.96,7.19,2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241083,"2023-07-31 23:16:12Z",68.36,76,29.500,29.492,59.54,91,240,4.70,8.05,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.96,7.56,2.1,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241100,"2023-07-31 23:16:29Z",68.36,76,29.500,29.492,59.54,91,256,2.68,8.05,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.96,4.31,1.2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241117,"2023-07-31 23:16:46Z",68.36,76,29.500,29.492,59.54,91,275,2.24,8.05,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.96,3.6,1,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241134,"2023-07-31 23:17:03Z",68.36,76,29.503,29.495,59.54,91,280,4.47,8.05,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.96,7.19,2,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241151,"2023-07-31 23:17:20Z",68.36,76,29.503,29.495,59.54,91,275,2.68,8.05,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.96,4.31,1.2,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1241168,"2023-07-31 23:17:37Z",68.36,76,29.503,29.495,59.54,91,256,2.24,8.05,8.50,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,15.0,11.6,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,15.3,20.2,12.96,3.6,1,0,2.69,0,407.19,0,998.82,999.09
