PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469440,"2022-12-19 00:00:15Z",63.32,61,29.734,29.725,45.50,99,158,3.36,13.87,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,50.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,22.32,5.41,1.5,0,0,18.11,618.79,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469457,"2022-12-19 00:00:32Z",63.32,61,29.734,29.725,45.50,99,141,3.80,13.87,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,50.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,22.32,6.12,1.7,0,0,18.11,618.79,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469474,"2022-12-19 00:00:49Z",63.32,61,29.728,29.719,45.50,99,107,2.68,13.87,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,50.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,22.32,4.31,1.2,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469491,"2022-12-19 00:01:06Z",63.32,61,29.728,29.719,45.50,99,124,3.36,9.39,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,50.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,15.11,5.41,1.5,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469508,"2022-12-19 00:01:23Z",63.32,61,29.728,29.719,45.50,99,58,2.46,9.39,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,50.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,15.11,3.96,1.1,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469525,"2022-12-19 00:01:40Z",63.32,61,29.728,29.719,45.50,99,160,4.47,9.39,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,50.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,15.11,7.19,2,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469542,"2022-12-19 00:01:57Z",63.32,61,29.728,29.719,45.50,99,130,2.46,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,50.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,14.76,3.96,1.1,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469559,"2022-12-19 00:02:14Z",63.32,61,29.728,29.719,45.50,99,24,3.13,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,50.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,14.76,5.04,1.4,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469576,"2022-12-19 00:02:31Z",63.32,61,29.728,29.719,45.50,99,253,5.37,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,14.76,8.64,2.4,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469593,"2022-12-19 00:02:48Z",63.32,61,29.731,29.722,45.50,99,155,3.80,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,14.76,6.12,1.7,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469610,"2022-12-19 00:03:05Z",63.32,61,29.731,29.722,45.50,99,183,4.47,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,14.76,7.19,2,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469627,"2022-12-19 00:03:22Z",63.32,61,29.731,29.722,45.50,99,145,3.13,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.5,17.4,14.76,5.04,1.4,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469644,"2022-12-19 00:03:39Z",63.32,61,29.731,29.722,45.68,99,222,2.91,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.6,17.4,14.76,4.68,1.3,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469661,"2022-12-19 00:03:56Z",63.32,61,29.731,29.722,45.68,99,171,3.36,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.6,17.4,14.76,5.41,1.5,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469678,"2022-12-19 00:04:13Z",63.32,61,29.731,29.722,45.68,99,260,3.36,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.6,17.4,14.76,5.41,1.5,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469695,"2022-12-19 00:04:30Z",63.32,61,29.731,29.722,45.68,99,131,2.68,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.6,17.4,14.76,4.31,1.2,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469712,"2022-12-19 00:04:47Z",63.32,61,29.731,29.722,45.68,99,113,3.36,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.6,17.4,14.76,5.41,1.5,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469729,"2022-12-19 00:05:04Z",63.32,61,29.731,29.722,45.68,99,213,4.92,9.17,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.6,17.4,14.76,7.92,2.2,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469746,"2022-12-19 00:05:21Z",63.32,61,29.731,29.722,45.68,99,226,2.46,8.72,9.39,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.6,17.4,14.03,3.96,1.1,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469763,"2022-12-19 00:05:38Z",63.32,61,29.731,29.722,45.86,99,151,13.65,13.65,13.65,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.4,21.97,21.97,6.1,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469780,"2022-12-19 00:05:55Z",63.50,61,29.734,29.725,45.86,99,160,3.58,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,24.83,5.76,1.6,0,0,18.11,618.79,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469797,"2022-12-19 00:06:12Z",63.50,61,29.734,29.725,45.86,99,294,2.01,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,111.3,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,24.83,3.23,0.9,0,0,18.11,618.79,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469814,"2022-12-19 00:06:29Z",63.50,61,29.734,29.725,45.86,98,219,3.80,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,24.83,6.12,1.7,0,0,18.11,618.79,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469831,"2022-12-19 00:06:46Z",63.50,61,29.737,29.728,45.86,98,262,3.58,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,24.83,5.76,1.6,0,0,18.11,618.79,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469848,"2022-12-19 00:07:03Z",63.50,61,29.737,29.728,45.86,98,152,6.26,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,24.83,10.07,2.8,0,0,18.11,618.79,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469865,"2022-12-19 00:07:20Z",63.50,61,29.737,29.728,45.86,98,178,5.82,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,24.83,9.37,2.6,0,0,18.11,618.79,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469882,"2022-12-19 00:07:37Z",63.50,61,29.737,29.728,45.86,98,159,3.36,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,24.83,5.41,1.5,0,0,18.11,618.79,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469899,"2022-12-19 00:07:54Z",63.50,61,29.731,29.722,45.86,98,161,2.68,14.76,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,23.75,4.31,1.2,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469916,"2022-12-19 00:08:11Z",63.50,61,29.731,29.722,45.86,98,307,3.36,14.76,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,23.75,5.41,1.5,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469933,"2022-12-19 00:08:28Z",63.50,61,29.731,29.722,45.86,98,148,2.68,14.76,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.5,23.75,4.31,1.2,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469950,"2022-12-19 00:08:45Z",63.68,61,29.731,29.722,45.86,98,174,2.91,14.76,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.6,23.75,4.68,1.3,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469967,"2022-12-19 00:09:02Z",63.68,61,29.731,29.722,45.86,98,119,5.14,13.87,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.6,22.32,8.27,2.3,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,469984,"2022-12-19 00:09:19Z",63.68,61,29.731,29.722,45.86,98,237,2.24,13.87,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.6,22.32,3.6,1,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470001,"2022-12-19 00:09:36Z",63.68,61,29.731,29.722,45.86,98,219,2.46,10.96,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.6,17.64,3.96,1.1,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470018,"2022-12-19 00:09:53Z",63.68,61,29.728,29.719,45.86,98,205,5.59,9.62,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.6,15.48,9,2.5,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470035,"2022-12-19 00:10:10Z",63.68,61,29.728,29.719,46.04,98,60,1.79,9.62,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.6,15.48,2.88,0.8,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470052,"2022-12-19 00:10:27Z",63.68,61,29.728,29.719,46.04,98,209,5.82,12.53,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.6,20.17,9.37,2.6,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470069,"2022-12-19 00:10:44Z",63.68,61,29.731,29.722,46.04,98,143,1.79,12.53,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.6,20.17,2.88,0.8,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470086,"2022-12-19 00:11:01Z",63.68,61,29.731,29.722,46.04,98,143,4.03,12.53,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.6,20.17,6.49,1.8,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470103,"2022-12-19 00:11:18Z",63.68,61,29.731,29.722,46.04,98,108,2.46,12.53,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.6,20.17,3.96,1.1,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470120,"2022-12-19 00:11:35Z",63.68,61,29.731,29.722,46.04,98,171,4.25,12.53,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.6,20.17,6.84,1.9,0,0,18.11,618.79,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470137,"2022-12-19 00:11:52Z",63.86,61,29.725,29.716,46.04,98,344,2.24,12.53,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.7,20.17,3.6,1,0,0,18.11,618.79,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470154,"2022-12-19 00:12:09Z",63.86,61,29.725,29.716,45.86,98,202,2.68,12.53,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,40.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.7,20.17,4.31,1.2,0,0,18.11,618.79,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470171,"2022-12-19 00:12:26Z",63.86,61,29.725,29.716,45.86,98,178,2.91,10.07,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.7,16.21,4.68,1.3,0,0,18.11,618.79,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470188,"2022-12-19 00:12:43Z",63.86,61,29.728,29.719,45.86,98,175,3.58,10.07,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.7,16.21,5.76,1.6,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470205,"2022-12-19 00:13:00Z",63.86,61,29.728,29.719,45.86,98,146,2.24,10.07,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.7,16.21,3.6,1,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470222,"2022-12-19 00:13:17Z",63.86,61,29.728,29.719,45.86,98,187,2.01,10.07,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.7,16.21,3.23,0.9,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470239,"2022-12-19 00:13:34Z",63.86,61,29.728,29.719,45.86,98,186,4.25,9.17,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.7,14.76,6.84,1.9,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470256,"2022-12-19 00:13:51Z",64.04,61,29.734,29.725,45.86,98,133,2.68,9.17,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.8,14.76,4.31,1.2,0,0,18.11,618.79,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470273,"2022-12-19 00:14:08Z",64.04,61,29.734,29.725,45.86,98,167,4.03,9.17,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.8,14.76,6.49,1.8,0,0,18.11,618.79,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470290,"2022-12-19 00:14:25Z",64.04,61,29.734,29.725,46.04,98,148,3.58,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,24.83,5.76,1.6,0,0,18.11,618.79,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470307,"2022-12-19 00:14:42Z",64.04,61,29.728,29.719,46.04,98,203,4.47,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,24.83,7.19,2,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470324,"2022-12-19 00:14:59Z",64.04,61,29.728,29.719,46.04,98,200,2.91,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,24.83,4.68,1.3,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470341,"2022-12-19 00:15:16Z",64.04,61,29.728,29.719,46.04,98,151,2.46,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,24.83,3.96,1.1,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470358,"2022-12-19 00:15:33Z",64.04,61,29.728,29.719,46.04,98,190,1.79,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,24.83,2.88,0.8,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470375,"2022-12-19 00:15:50Z",64.04,61,29.725,29.716,46.04,98,139,1.79,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,24.83,2.88,0.8,0,0,18.11,618.79,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470392,"2022-12-19 00:16:07Z",64.04,61,29.725,29.716,46.04,98,169,4.25,15.43,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,24.83,6.84,1.9,0,0,18.11,618.79,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470409,"2022-12-19 00:16:24Z",64.04,61,29.725,29.716,45.86,98,139,4.92,7.83,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.4,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.7,17.8,12.6,7.92,2.2,0,0,18.11,618.79,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470426,"2022-12-19 00:16:41Z",64.04,61,29.728,29.719,46.04,98,172,5.82,9.84,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.4,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,15.84,9.37,2.6,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470443,"2022-12-19 00:16:58Z",64.04,61,29.728,29.719,46.04,98,174,2.91,9.84,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.4,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,15.84,4.68,1.3,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470460,"2022-12-19 00:17:15Z",64.04,61,29.728,29.719,46.04,98,123,4.70,11.86,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.4,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,19.09,7.56,2.1,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470477,"2022-12-19 00:17:32Z",64.04,61,29.728,29.719,46.04,98,132,3.36,11.86,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.4,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,19.09,5.41,1.5,0,0,18.11,618.79,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470494,"2022-12-19 00:17:49Z",64.04,61,29.722,29.713,46.04,98,164,4.03,11.86,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.4,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.8,17.8,19.09,6.49,1.8,0,0,18.11,618.79,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,470511,"2022-12-19 00:18:06Z",64.04,61,29.722,29.713,46.22,98,188,3.58,11.86,15.43,0.00,0,0.000,0.476,0.000,0.000,0.000,0.713,24.362,24.362,48.0,110.4,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,7.9,17.8,19.09,5.76,1.6,0,0,18.11,618.79,0,1006.2,1006.5
