PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647248,"2023-04-21 23:00:00Z",62.24,73,29.769,29.760,39.74,98,308,0.00,1.79,0.00,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.8,2.88,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647265,"2023-04-21 23:00:17Z",62.24,73,29.769,29.760,39.74,98,39,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.8,2.88,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647282,"2023-04-21 23:00:34Z",62.24,73,29.769,29.760,39.74,99,285,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.8,2.88,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647299,"2023-04-21 23:00:51Z",62.24,73,29.769,29.760,39.74,98,38,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.8,2.88,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647316,"2023-04-21 23:01:08Z",62.24,73,29.772,29.763,39.74,98,38,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.8,2.88,0,0,0,10.21,64.69,227.81,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647333,"2023-04-21 23:01:25Z",62.24,73,29.772,29.763,39.74,98,299,1.12,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.8,2.88,1.8,0.5,0,10.21,64.69,227.81,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647350,"2023-04-21 23:01:42Z",62.24,73,29.772,29.763,39.74,98,286,1.12,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.8,2.88,1.8,0.5,0,10.21,64.69,227.81,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647367,"2023-04-21 23:01:59Z",62.24,73,29.766,29.757,39.74,98,316,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,16.8,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647384,"2023-04-21 23:02:16Z",62.24,73,29.766,29.757,39.56,98,269,0.00,1.57,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.2,16.8,2.53,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647401,"2023-04-21 23:02:33Z",62.24,73,29.766,29.757,39.56,98,205,0.00,1.57,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.2,16.8,2.53,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647418,"2023-04-21 23:02:50Z",62.24,73,29.766,29.757,39.56,98,246,0.00,1.57,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.2,16.8,2.53,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647435,"2023-04-21 23:03:07Z",62.24,73,29.766,29.757,39.56,98,29,0.00,1.57,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.2,16.8,2.53,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647452,"2023-04-21 23:03:24Z",62.24,73,29.766,29.757,39.56,98,250,0.00,1.57,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,61.0,47.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.2,16.8,2.53,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647469,"2023-04-21 23:03:41Z",62.24,73,29.766,29.757,39.38,98,253,1.57,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.8,2.88,2.53,0.7,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647486,"2023-04-21 23:03:58Z",62.42,73,29.760,29.751,39.38,98,257,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647503,"2023-04-21 23:04:15Z",62.42,73,29.760,29.751,39.38,98,254,1.34,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.88,2.16,0.6,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647520,"2023-04-21 23:04:32Z",62.42,73,29.760,29.751,39.38,98,234,1.34,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.88,2.16,0.6,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647537,"2023-04-21 23:04:49Z",62.42,73,29.760,29.751,39.38,98,282,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647554,"2023-04-21 23:05:06Z",62.42,73,29.763,29.754,39.38,98,272,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647571,"2023-04-21 23:05:23Z",62.42,73,29.763,29.754,39.38,98,302,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647588,"2023-04-21 23:05:40Z",62.42,73,29.763,29.754,39.38,98,301,1.12,1.57,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.53,1.8,0.5,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647605,"2023-04-21 23:05:57Z",62.42,73,29.769,29.760,39.38,98,320,0.00,1.57,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.53,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647622,"2023-04-21 23:06:14Z",62.42,73,29.769,29.760,39.38,98,269,0.00,1.57,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.53,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647639,"2023-04-21 23:06:31Z",62.42,73,29.769,29.760,39.38,98,314,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647656,"2023-04-21 23:06:48Z",62.42,73,29.769,29.760,39.20,98,282,1.12,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4,16.9,2.88,1.8,0.5,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647673,"2023-04-21 23:07:05Z",62.42,73,29.766,29.757,39.20,98,205,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647690,"2023-04-21 23:07:22Z",62.42,73,29.766,29.757,39.20,98,215,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647707,"2023-04-21 23:07:39Z",62.42,73,29.766,29.757,39.20,98,311,1.12,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,1.8,0.5,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647724,"2023-04-21 23:07:56Z",62.42,73,29.766,29.757,39.20,98,303,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647741,"2023-04-21 23:08:13Z",62.42,73,29.766,29.757,39.20,98,302,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647758,"2023-04-21 23:08:30Z",62.42,73,29.766,29.757,39.20,98,277,1.12,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,1.8,0.5,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647775,"2023-04-21 23:08:47Z",62.42,73,29.766,29.757,39.20,98,251,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647792,"2023-04-21 23:09:04Z",62.42,72,29.766,29.757,39.20,98,245,1.12,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,1.8,0.5,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647809,"2023-04-21 23:09:21Z",62.42,72,29.766,29.757,39.20,98,285,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647826,"2023-04-21 23:09:38Z",62.42,72,29.766,29.757,39.20,98,305,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647843,"2023-04-21 23:09:55Z",62.42,72,29.766,29.757,39.20,98,227,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647860,"2023-04-21 23:10:12Z",62.42,72,29.763,29.754,39.20,98,291,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647877,"2023-04-21 23:10:29Z",62.42,72,29.763,29.754,39.20,98,245,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647894,"2023-04-21 23:10:46Z",62.42,72,29.763,29.754,39.20,98,290,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647911,"2023-04-21 23:11:03Z",62.42,72,29.760,29.751,39.20,98,269,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647928,"2023-04-21 23:11:20Z",62.42,72,29.760,29.751,39.20,98,45,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647945,"2023-04-21 23:11:37Z",62.42,72,29.760,29.751,39.02,98,55,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,3.9,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647963,"2023-04-21 23:11:55Z",62.42,72,29.760,29.751,39.02,98,71,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,3.9,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647979,"2023-04-21 23:12:11Z",62.42,72,29.769,29.760,39.02,98,45,1.12,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,3.9,16.9,2.88,1.8,0.5,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,647996,"2023-04-21 23:12:28Z",62.42,72,29.769,29.760,39.02,99,76,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.5,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,3.9,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648013,"2023-04-21 23:12:45Z",62.42,72,29.769,29.760,39.20,99,78,0.00,1.79,1.79,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,2.88,0,0,0,10.21,64.69,227.81,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648030,"2023-04-21 23:13:02Z",62.42,72,29.766,29.757,39.20,99,135,0.00,2.01,2.01,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,3.23,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648047,"2023-04-21 23:13:19Z",62.42,72,29.766,29.757,39.20,99,83,0.00,2.24,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,72.0,47.8,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,3.6,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648064,"2023-04-21 23:13:36Z",62.42,72,29.766,29.757,39.20,99,89,0.00,2.24,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,3.6,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648081,"2023-04-21 23:13:53Z",62.42,72,29.766,29.757,39.20,99,68,0.00,2.24,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4,16.9,3.6,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648098,"2023-04-21 23:14:10Z",62.42,72,29.763,29.754,39.38,99,42,0.00,2.24,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.1,16.9,3.6,0,0,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648115,"2023-04-21 23:14:27Z",62.42,72,29.763,29.754,39.38,99,46,0.00,2.24,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.1,16.9,3.6,0,0,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648132,"2023-04-21 23:14:44Z",62.42,72,29.763,29.754,39.38,99,73,0.00,2.24,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.1,16.9,3.6,0,0,0,10.21,64.69,227.81,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648149,"2023-04-21 23:15:01Z",62.42,72,29.766,29.757,39.38,99,24,0.00,2.24,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.1,16.9,3.6,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648166,"2023-04-21 23:15:18Z",62.42,72,29.766,29.757,39.38,99,309,1.34,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,4.1,16.9,3.23,2.16,0.6,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648183,"2023-04-21 23:15:35Z",62.42,72,29.766,29.757,39.38,99,113,0.00,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.1,16.9,3.23,0,0,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648200,"2023-04-21 23:15:52Z",62.42,72,29.766,29.757,39.38,99,322,1.34,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.1,16.9,3.23,2.16,0.6,0,10.21,64.69,227.81,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648217,"2023-04-21 23:16:09Z",62.42,72,29.760,29.751,39.38,99,281,0.00,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.1,16.9,3.23,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648234,"2023-04-21 23:16:26Z",62.42,72,29.760,29.751,39.38,99,335,1.12,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,3.23,1.8,0.5,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648251,"2023-04-21 23:16:43Z",62.42,72,29.760,29.751,39.38,99,295,0.00,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,3.23,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648268,"2023-04-21 23:17:00Z",62.42,72,29.760,29.751,39.38,99,321,0.00,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.1,16.9,3.23,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648285,"2023-04-21 23:17:17Z",62.42,72,29.760,29.751,39.20,99,319,1.34,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4,16.9,3.23,2.16,0.6,0,10.21,64.69,227.81,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,648302,"2023-04-21 23:17:34Z",62.42,72,29.760,29.751,39.20,99,340,0.00,2.01,2.24,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,64.0,47.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4,16.9,3.23,0,0,0,10.21,64.69,227.81,0,1007.48,1007.79
