PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184586,"2022-09-19 23:00:12Z",66.38,71,30.262,30.253,44.60,97,261,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184603,"2022-09-19 23:00:29Z",66.38,71,30.262,30.253,44.60,97,249,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184621,"2022-09-19 23:00:47Z",66.38,71,30.268,30.259,44.60,97,243,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184637,"2022-09-19 23:01:03Z",66.38,71,30.268,30.259,44.60,97,272,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184654,"2022-09-19 23:01:20Z",66.38,71,30.268,30.259,44.60,97,290,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184672,"2022-09-19 23:01:38Z",66.38,71,30.271,30.262,44.60,97,323,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,3.6,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184688,"2022-09-19 23:01:54Z",66.38,71,30.271,30.262,44.60,97,325,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,3.6,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184705,"2022-09-19 23:02:11Z",66.38,71,30.271,30.262,44.78,97,299,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.1,3.6,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184722,"2022-09-19 23:02:28Z",66.38,71,30.271,30.262,44.78,97,250,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.1,3.6,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184739,"2022-09-19 23:02:45Z",66.38,71,30.274,30.265,44.78,97,236,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,19.1,3.6,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184757,"2022-09-19 23:03:03Z",66.38,71,30.274,30.265,44.60,97,278,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,3.6,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184773,"2022-09-19 23:03:19Z",66.38,71,30.274,30.265,44.60,97,263,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,3.6,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184791,"2022-09-19 23:03:37Z",66.38,71,30.271,30.262,44.60,97,294,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,3.6,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184807,"2022-09-19 23:03:53Z",66.38,71,30.271,30.262,44.60,97,357,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184824,"2022-09-19 23:04:10Z",66.38,71,30.271,30.262,44.60,97,35,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184841,"2022-09-19 23:04:27Z",66.38,71,30.271,30.262,44.60,97,261,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184859,"2022-09-19 23:04:45Z",66.38,71,30.268,30.259,44.60,97,247,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184875,"2022-09-19 23:05:01Z",66.38,71,30.268,30.259,44.60,97,236,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184893,"2022-09-19 23:05:19Z",66.38,71,30.268,30.259,44.42,97,251,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184909,"2022-09-19 23:05:35Z",66.38,71,30.268,30.259,44.42,97,269,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184926,"2022-09-19 23:05:52Z",66.38,71,30.268,30.259,44.42,97,264,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184943,"2022-09-19 23:06:09Z",66.38,71,30.268,30.259,44.42,97,280,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184961,"2022-09-19 23:06:27Z",66.38,71,30.268,30.259,44.42,97,234,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184977,"2022-09-19 23:06:43Z",66.38,71,30.268,30.259,44.42,97,253,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1184994,"2022-09-19 23:07:00Z",66.38,71,30.268,30.259,44.42,97,235,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185011,"2022-09-19 23:07:17Z",66.38,71,30.268,30.259,44.42,97,287,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185029,"2022-09-19 23:07:35Z",66.20,71,30.271,30.262,44.24,97,277,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,19,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185045,"2022-09-19 23:07:51Z",66.20,71,30.271,30.262,44.24,97,305,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,19,3.23,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185062,"2022-09-19 23:08:08Z",66.20,71,30.271,30.262,44.24,97,257,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,19,3.23,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185080,"2022-09-19 23:08:26Z",66.20,71,30.271,30.262,44.24,97,254,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,14.0,6.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,19,3.23,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185097,"2022-09-19 23:08:43Z",66.38,71,30.274,30.265,44.24,97,181,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185113,"2022-09-19 23:08:59Z",66.38,71,30.274,30.265,44.24,97,209,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185131,"2022-09-19 23:09:17Z",66.38,71,30.274,30.265,44.24,97,200,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.8,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185147,"2022-09-19 23:09:33Z",66.20,71,30.271,30.262,44.06,97,250,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185165,"2022-09-19 23:09:51Z",66.20,71,30.271,30.262,44.06,97,279,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19,2.53,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185181,"2022-09-19 23:10:07Z",66.20,71,30.271,30.262,44.06,97,297,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19,2.53,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185198,"2022-09-19 23:10:24Z",66.20,71,30.271,30.262,44.06,97,251,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19,2.53,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185215,"2022-09-19 23:10:41Z",66.38,71,30.271,30.262,44.06,97,235,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19.1,2.53,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185233,"2022-09-19 23:10:59Z",66.38,71,30.271,30.262,44.06,97,251,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185251,"2022-09-19 23:11:17Z",66.38,71,30.271,30.262,44.06,97,252,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185267,"2022-09-19 23:11:33Z",66.20,71,30.271,30.262,44.06,97,261,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185284,"2022-09-19 23:11:50Z",66.20,71,30.271,30.262,44.06,97,265,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185301,"2022-09-19 23:12:07Z",66.20,71,30.271,30.262,44.06,97,286,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.7,19,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185319,"2022-09-19 23:12:25Z",66.20,71,30.271,30.262,43.88,97,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.6,19,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185335,"2022-09-19 23:12:41Z",66.20,71,30.274,30.265,43.88,97,285,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.6,19,2.88,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185352,"2022-09-19 23:12:58Z",66.20,71,30.274,30.265,43.88,97,262,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.6,19,2.88,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185369,"2022-09-19 23:13:15Z",66.20,71,30.274,30.265,43.88,97,273,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.6,19,2.88,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185387,"2022-09-19 23:13:33Z",66.20,71,30.268,30.259,43.88,97,274,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.6,19,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185404,"2022-09-19 23:13:50Z",66.20,71,30.268,30.259,43.88,97,281,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.6,19,2.88,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185421,"2022-09-19 23:14:07Z",66.20,71,30.268,30.259,43.88,97,42,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.6,19,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185441,"2022-09-19 23:14:27Z",66.20,71,30.268,30.259,43.88,97,70,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.6,19,2.88,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185454,"2022-09-19 23:14:40Z",66.20,71,30.274,30.265,43.70,97,254,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185473,"2022-09-19 23:14:59Z",66.20,71,30.274,30.265,43.70,97,236,1.57,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,2.88,2.53,0.7,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185489,"2022-09-19 23:15:15Z",66.20,71,30.274,30.265,43.70,97,250,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,2.88,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185507,"2022-09-19 23:15:33Z",66.20,70,30.271,30.262,43.70,97,229,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185521,"2022-09-19 23:15:47Z",66.20,70,30.271,30.262,43.70,97,248,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,3.23,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185539,"2022-09-19 23:16:05Z",66.20,70,30.271,30.262,43.70,97,222,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,3.23,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185555,"2022-09-19 23:16:21Z",66.20,70,30.271,30.262,43.52,97,242,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.4,19,3.23,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185575,"2022-09-19 23:16:41Z",66.20,70,30.277,30.268,43.70,97,256,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,3.23,0,0,0,0,33.71,330.91,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185593,"2022-09-19 23:16:59Z",66.20,70,30.277,30.268,43.70,97,275,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185608,"2022-09-19 23:17:14Z",66.20,70,30.277,30.268,43.70,97,296,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,3.23,0,0,0,0,33.71,330.91,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185628,"2022-09-19 23:17:34Z",66.20,70,30.271,30.262,43.70,97,269,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,3.23,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185641,"2022-09-19 23:17:47Z",66.20,70,30.271,30.262,43.70,97,296,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185658,"2022-09-19 23:18:04Z",66.20,70,30.271,30.262,43.70,97,299,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1185675,"2022-09-19 23:18:21Z",66.20,70,30.271,30.262,43.70,97,330,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,8.0,6.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.5,19,2.88,0,0,0,0,33.71,330.91,0,1024.79,1025.09
