PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339317,"2023-12-28 00:00:03Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339334,"2023-12-28 00:00:20Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339351,"2023-12-28 00:00:37Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339368,"2023-12-28 00:00:54Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339385,"2023-12-28 00:01:11Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339402,"2023-12-28 00:01:28Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339419,"2023-12-28 00:01:45Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339436,"2023-12-28 00:02:02Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339453,"2023-12-28 00:02:19Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339470,"2023-12-28 00:02:36Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339487,"2023-12-28 00:02:53Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339504,"2023-12-28 00:03:10Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339521,"2023-12-28 00:03:27Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339538,"2023-12-28 00:03:44Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339555,"2023-12-28 00:04:01Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339572,"2023-12-28 00:04:18Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339589,"2023-12-28 00:04:35Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339606,"2023-12-28 00:04:52Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339623,"2023-12-28 00:05:09Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339640,"2023-12-28 00:05:26Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339657,"2023-12-28 00:05:43Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339674,"2023-12-28 00:06:00Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339691,"2023-12-28 00:06:17Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339708,"2023-12-28 00:06:34Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339725,"2023-12-28 00:06:51Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339742,"2023-12-28 00:07:08Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339759,"2023-12-28 00:07:25Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339776,"2023-12-28 00:07:42Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339793,"2023-12-28 00:07:59Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339810,"2023-12-28 00:08:16Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339827,"2023-12-28 00:08:33Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339844,"2023-12-28 00:08:50Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339861,"2023-12-28 00:09:07Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339878,"2023-12-28 00:09:24Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,18.0,37.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339895,"2023-12-28 00:09:41Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339912,"2023-12-28 00:09:58Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339929,"2023-12-28 00:10:15Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339946,"2023-12-28 00:10:32Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339963,"2023-12-28 00:10:49Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339980,"2023-12-28 00:11:06Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,339997,"2023-12-28 00:11:23Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340014,"2023-12-28 00:11:40Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340031,"2023-12-28 00:11:57Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340048,"2023-12-28 00:12:14Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340065,"2023-12-28 00:12:31Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340082,"2023-12-28 00:12:48Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340099,"2023-12-28 00:13:05Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340116,"2023-12-28 00:13:22Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340133,"2023-12-28 00:13:39Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340150,"2023-12-28 00:13:56Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340167,"2023-12-28 00:14:13Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340184,"2023-12-28 00:14:30Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340201,"2023-12-28 00:14:47Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340219,"2023-12-28 00:15:05Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340235,"2023-12-28 00:15:21Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340252,"2023-12-28 00:15:38Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340269,"2023-12-28 00:15:55Z",63.14,75,29.521,29.512,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340286,"2023-12-28 00:16:12Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340303,"2023-12-28 00:16:29Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340320,"2023-12-28 00:16:46Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340337,"2023-12-28 00:17:03Z",63.14,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340354,"2023-12-28 00:17:20Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340371,"2023-12-28 00:17:37Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340388,"2023-12-28 00:17:54Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340405,"2023-12-28 00:18:11Z",63.14,75,29.509,29.500,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340422,"2023-12-28 00:18:28Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340439,"2023-12-28 00:18:45Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340456,"2023-12-28 00:19:02Z",63.14,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340473,"2023-12-28 00:19:19Z",62.96,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340490,"2023-12-28 00:19:36Z",62.96,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340507,"2023-12-28 00:19:53Z",62.96,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340524,"2023-12-28 00:20:10Z",62.96,75,29.515,29.506,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340541,"2023-12-28 00:20:27Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340558,"2023-12-28 00:20:44Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340575,"2023-12-28 00:21:01Z",63.14,75,29.512,29.503,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340592,"2023-12-28 00:21:18Z",62.96,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340609,"2023-12-28 00:21:35Z",62.96,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340626,"2023-12-28 00:21:52Z",62.96,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340643,"2023-12-28 00:22:09Z",62.96,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340660,"2023-12-28 00:22:26Z",62.96,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340677,"2023-12-28 00:22:43Z",62.96,75,29.518,29.509,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,13.0,36.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.29,999.59
