PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45724,"2022-12-11 00:00:06Z",66.02,60,29.811,29.802,20.12,98,253,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18.9,5.41,3.23,0.9,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45741,"2022-12-11 00:00:23Z",66.02,60,29.811,29.802,20.12,98,262,2.68,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18.9,5.41,4.31,1.2,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45758,"2022-12-11 00:00:40Z",65.84,60,29.808,29.799,19.94,98,295,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.8,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45775,"2022-12-11 00:00:57Z",65.84,60,29.808,29.799,19.94,98,323,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.8,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45792,"2022-12-11 00:01:14Z",65.84,60,29.808,29.799,19.94,98,271,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.8,5.41,3.96,1.1,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45809,"2022-12-11 00:01:31Z",65.66,60,29.813,29.805,19.94,98,296,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.7,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45826,"2022-12-11 00:01:48Z",65.66,60,29.813,29.805,19.94,98,294,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.7,5.41,3.23,0.9,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45843,"2022-12-11 00:02:05Z",65.66,60,29.813,29.805,19.94,98,287,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.7,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45860,"2022-12-11 00:02:22Z",65.66,60,29.813,29.805,19.76,98,252,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.7,5.41,2.88,0.8,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45877,"2022-12-11 00:02:39Z",65.48,61,29.808,29.799,19.76,98,234,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.6,5.04,3.6,1,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45894,"2022-12-11 00:02:56Z",65.48,61,29.808,29.799,19.76,98,264,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.6,6.49,2.88,0.8,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45911,"2022-12-11 00:03:13Z",65.48,61,29.808,29.799,19.76,98,303,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.6,6.49,3.23,0.9,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45928,"2022-12-11 00:03:30Z",65.48,61,29.811,29.802,19.76,98,269,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.6,6.49,1.8,0.5,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45945,"2022-12-11 00:03:47Z",65.48,61,29.811,29.802,19.76,98,288,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.6,6.49,2.53,0.7,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45962,"2022-12-11 00:04:04Z",65.48,61,29.811,29.802,19.76,98,265,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.6,6.49,2.53,0.7,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45979,"2022-12-11 00:04:21Z",65.48,61,29.811,29.802,19.76,98,314,2.91,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.6,6.49,4.68,1.3,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,45996,"2022-12-11 00:04:38Z",65.30,61,29.808,29.799,19.76,98,318,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.5,6.49,3.23,0.9,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46013,"2022-12-11 00:04:55Z",65.30,61,29.808,29.799,19.76,98,279,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.5,6.49,2.53,0.7,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46030,"2022-12-11 00:05:12Z",65.30,61,29.808,29.799,19.76,98,279,1.34,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.5,6.12,2.16,0.6,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46047,"2022-12-11 00:05:29Z",65.30,61,29.811,29.802,19.76,98,282,1.12,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.5,6.12,1.8,0.5,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46064,"2022-12-11 00:05:46Z",65.30,61,29.811,29.802,19.76,98,299,1.57,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.5,6.12,2.53,0.7,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46081,"2022-12-11 00:06:03Z",65.30,61,29.811,29.802,19.76,98,301,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,18.5,6.12,2.88,0.8,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46098,"2022-12-11 00:06:20Z",65.30,61,29.811,29.802,19.94,98,288,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.5,6.12,2.88,0.8,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46115,"2022-12-11 00:06:37Z",65.12,61,29.808,29.799,19.94,98,245,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.4,6.49,3.23,0.9,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46132,"2022-12-11 00:06:54Z",65.12,61,29.808,29.799,19.94,98,262,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.4,6.49,3.23,0.9,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46149,"2022-12-11 00:07:11Z",65.12,61,29.808,29.799,19.94,98,296,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.4,6.49,3.6,1,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46166,"2022-12-11 00:07:28Z",64.94,61,29.811,29.802,19.94,98,268,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.3,6.49,2.53,0.7,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46183,"2022-12-11 00:07:45Z",64.94,61,29.811,29.802,19.94,98,301,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.3,6.49,2.88,0.8,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46200,"2022-12-11 00:08:02Z",64.94,61,29.811,29.802,19.94,98,299,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.3,6.49,3.23,0.9,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46217,"2022-12-11 00:08:19Z",64.94,61,29.811,29.802,19.94,98,291,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.3,6.49,2.88,0.8,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46234,"2022-12-11 00:08:36Z",64.94,61,29.808,29.799,19.94,98,311,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.3,6.49,3.23,0.9,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46251,"2022-12-11 00:08:53Z",64.94,61,29.808,29.799,19.94,98,301,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.3,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46268,"2022-12-11 00:09:10Z",64.94,61,29.808,29.799,19.94,98,249,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.3,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46285,"2022-12-11 00:09:27Z",64.94,61,29.808,29.799,19.94,98,285,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.3,5.41,3.6,1,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46302,"2022-12-11 00:09:44Z",64.76,61,29.811,29.802,19.94,98,305,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.2,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46319,"2022-12-11 00:10:01Z",64.76,61,29.811,29.802,19.94,98,280,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.2,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46336,"2022-12-11 00:10:18Z",64.76,61,29.811,29.802,19.94,98,283,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.2,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46353,"2022-12-11 00:10:35Z",64.76,62,29.811,29.802,19.94,98,278,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.2,5.76,2.88,0.8,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46370,"2022-12-11 00:10:52Z",64.76,62,29.811,29.802,19.94,98,282,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.2,5.76,3.23,0.9,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46387,"2022-12-11 00:11:09Z",64.76,62,29.811,29.802,19.94,98,268,1.57,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.2,5.76,2.53,0.7,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46404,"2022-12-11 00:11:26Z",64.76,62,29.811,29.802,19.94,98,266,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.2,5.76,2.88,0.8,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46421,"2022-12-11 00:11:43Z",64.58,62,29.808,29.799,19.94,98,258,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.1,5.76,2.88,0.8,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46438,"2022-12-11 00:12:00Z",64.58,62,29.808,29.799,19.94,98,284,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.1,5.76,3.96,1.1,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46455,"2022-12-11 00:12:17Z",64.58,62,29.808,29.799,19.94,98,253,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18.1,5.76,3.23,0.9,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46472,"2022-12-11 00:12:34Z",64.58,62,29.811,29.802,20.12,98,268,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18.1,5.76,3.6,1,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46489,"2022-12-11 00:12:51Z",64.58,62,29.811,29.802,20.12,98,258,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18.1,5.76,3.23,0.9,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46506,"2022-12-11 00:13:08Z",64.58,62,29.811,29.802,20.12,98,284,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18.1,5.76,3.96,1.1,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46523,"2022-12-11 00:13:25Z",64.58,62,29.811,29.802,20.12,98,259,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18.1,5.76,4.31,1.2,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46540,"2022-12-11 00:13:42Z",64.40,62,29.813,29.805,20.12,98,294,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18,5.76,4.31,1.2,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46557,"2022-12-11 00:13:59Z",64.40,62,29.813,29.805,20.12,98,256,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18,5.76,3.23,0.9,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46574,"2022-12-11 00:14:16Z",64.40,62,29.813,29.805,20.12,98,279,2.68,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18,5.76,4.31,1.2,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46591,"2022-12-11 00:14:33Z",64.40,62,29.805,29.796,20.12,98,315,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18,5.76,3.23,0.9,0,3.1,4.9,605.61,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46608,"2022-12-11 00:14:50Z",64.40,62,29.805,29.796,20.12,98,238,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18,6.49,2.88,0.8,0,3.1,4.9,605.61,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46625,"2022-12-11 00:15:07Z",64.40,62,29.805,29.796,20.12,98,304,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,18,6.49,3.23,0.9,0,3.1,4.9,605.61,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46642,"2022-12-11 00:15:24Z",64.40,62,29.805,29.796,19.94,98,271,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18,6.49,3.23,0.9,0,3.1,4.9,605.61,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46659,"2022-12-11 00:15:41Z",64.40,62,29.811,29.802,19.94,98,287,2.91,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18,6.49,4.68,1.3,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46676,"2022-12-11 00:15:58Z",64.40,62,29.811,29.802,19.94,98,284,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18,6.49,3.96,1.1,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46693,"2022-12-11 00:16:15Z",64.40,62,29.811,29.802,19.94,98,262,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,18,6.49,3.96,1.1,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46710,"2022-12-11 00:16:32Z",64.22,62,29.813,29.805,19.94,98,277,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,17.9,6.49,3.96,1.1,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46727,"2022-12-11 00:16:49Z",64.22,62,29.813,29.805,19.94,98,277,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,17.9,6.12,3.6,1,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46744,"2022-12-11 00:17:06Z",64.22,62,29.813,29.805,19.94,98,276,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,17.9,6.12,3.6,1,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46761,"2022-12-11 00:17:23Z",64.22,62,29.813,29.805,19.94,98,281,2.46,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,17.9,6.12,3.96,1.1,0,3.1,4.9,605.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46778,"2022-12-11 00:17:40Z",64.04,63,29.811,29.802,19.94,98,277,2.68,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,17.8,6.12,4.31,1.2,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46795,"2022-12-11 00:17:57Z",64.04,63,29.811,29.802,19.94,98,300,2.46,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,17.8,6.12,3.96,1.1,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46812,"2022-12-11 00:18:14Z",64.04,63,29.811,29.802,19.94,98,277,2.24,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,17.8,5.76,3.6,1,0,3.1,4.9,605.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46829,"2022-12-11 00:18:31Z",64.04,62,29.813,29.805,19.94,98,290,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,17.8,6.49,3.6,1,0,3.1,4.9,605.61,0,1009.31,1009.58
