PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75690,"2022-11-27 00:00:03Z",64.22,77,29.973,29.964,52.70,89,158,7.83,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,8.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,25.2,12.6,3.5,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75707,"2022-11-27 00:00:20Z",64.22,77,29.973,29.964,52.70,89,170,4.47,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,8.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,25.2,7.19,2,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75724,"2022-11-27 00:00:37Z",64.22,77,29.973,29.964,52.70,89,192,4.92,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,8.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,25.2,7.92,2.2,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75741,"2022-11-27 00:00:54Z",64.22,77,29.973,29.964,52.70,89,86,3.13,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,8.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,25.2,5.04,1.4,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75758,"2022-11-27 00:01:11Z",64.22,77,29.973,29.964,52.70,89,176,2.68,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,8.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,25.2,4.31,1.2,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75775,"2022-11-27 00:01:28Z",64.22,77,29.973,29.964,52.70,89,207,5.82,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,8.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,25.2,9.37,2.6,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75792,"2022-11-27 00:01:45Z",64.22,77,29.973,29.964,52.70,89,189,8.05,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,8.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,25.2,12.96,3.6,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75809,"2022-11-27 00:02:02Z",64.22,77,29.973,29.964,52.70,89,177,6.93,15.66,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,25.2,11.15,3.1,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75826,"2022-11-27 00:02:19Z",64.22,77,29.973,29.964,52.70,89,179,6.71,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,21.6,10.8,3,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75843,"2022-11-27 00:02:36Z",64.22,77,29.973,29.964,52.70,89,200,7.16,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,21.6,11.52,3.2,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75860,"2022-11-27 00:02:53Z",64.22,77,29.973,29.964,52.52,89,214,4.25,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,21.6,6.84,1.9,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75877,"2022-11-27 00:03:10Z",64.22,77,29.961,29.952,52.52,89,214,6.93,13.42,15.66,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,21.6,11.15,3.1,0,36.4,148.01,588.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75894,"2022-11-27 00:03:27Z",64.22,77,29.961,29.952,52.52,89,201,8.95,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,25.56,14.4,4,0,36.4,148.01,588.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75911,"2022-11-27 00:03:44Z",64.22,77,29.961,29.952,52.52,89,210,3.80,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,25.56,6.12,1.7,0,36.4,148.01,588.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75928,"2022-11-27 00:04:01Z",64.22,77,29.976,29.967,52.52,89,201,5.37,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,25.56,8.64,2.4,0,36.4,148.01,588.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75945,"2022-11-27 00:04:18Z",64.22,77,29.976,29.967,52.52,89,181,9.39,15.88,15.88,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,25.56,15.11,4.2,0,36.4,148.01,588.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75962,"2022-11-27 00:04:35Z",64.22,77,29.976,29.967,52.70,89,189,10.74,16.33,16.33,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,26.28,17.28,4.8,0,36.4,148.01,588.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75979,"2022-11-27 00:04:52Z",64.22,77,29.976,29.967,52.70,89,190,12.30,16.33,16.33,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,26.28,19.79,5.5,0,36.4,148.01,588.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75996,"2022-11-27 00:05:09Z",64.22,77,29.979,29.970,52.70,89,160,6.71,16.33,16.33,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,26.28,10.8,3,0,36.4,148.01,588.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76013,"2022-11-27 00:05:26Z",64.22,77,29.979,29.970,52.70,89,128,13.20,18.79,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,30.24,21.24,5.9,0,36.4,148.01,588.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76030,"2022-11-27 00:05:43Z",64.22,77,29.979,29.970,52.70,89,196,2.68,18.79,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,30.24,4.31,1.2,0,36.4,148.01,588.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76047,"2022-11-27 00:06:00Z",64.22,77,29.973,29.964,52.70,89,162,16.33,18.79,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,30.24,26.28,7.3,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76064,"2022-11-27 00:06:17Z",64.22,77,29.973,29.964,52.70,89,172,9.39,18.79,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,30.24,15.11,4.2,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76081,"2022-11-27 00:06:34Z",64.22,77,29.973,29.964,52.70,89,168,7.61,18.79,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,30.24,12.25,3.4,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76098,"2022-11-27 00:06:51Z",64.22,77,29.973,29.964,52.70,89,178,8.72,18.79,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,30.24,14.03,3.9,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76115,"2022-11-27 00:07:08Z",64.22,77,29.973,29.964,52.70,89,178,7.16,18.79,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,30.24,11.52,3.2,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76132,"2022-11-27 00:07:25Z",64.22,77,29.973,29.964,52.70,89,179,4.92,18.79,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,30.24,7.92,2.2,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76149,"2022-11-27 00:07:42Z",64.22,77,29.973,29.964,52.70,89,201,1.34,16.33,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,26.28,2.16,0.6,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76166,"2022-11-27 00:07:59Z",64.22,77,29.970,29.961,52.70,89,193,4.03,16.33,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.9,26.28,6.49,1.8,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76183,"2022-11-27 00:08:16Z",64.22,77,29.970,29.961,52.52,89,48,1.12,14.99,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,24.12,1.8,0.5,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76200,"2022-11-27 00:08:33Z",64.22,77,29.970,29.961,52.52,89,192,4.47,14.99,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,24.12,7.19,2,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76217,"2022-11-27 00:08:50Z",64.22,77,29.970,29.961,52.52,90,171,4.92,14.99,18.79,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,24.12,7.92,2.2,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76234,"2022-11-27 00:09:07Z",64.22,77,29.970,29.961,52.52,89,174,11.41,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,30.96,18.36,5.1,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76251,"2022-11-27 00:09:24Z",64.22,77,29.970,29.961,52.52,89,173,10.96,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,30.96,17.64,4.9,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76268,"2022-11-27 00:09:41Z",64.22,77,29.970,29.961,52.52,89,218,4.92,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,30.96,7.92,2.2,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76285,"2022-11-27 00:09:58Z",64.22,77,29.970,29.961,52.52,89,180,14.09,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,30.96,22.68,6.3,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76302,"2022-11-27 00:10:15Z",64.22,77,29.973,29.964,52.52,90,175,6.26,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,30.96,10.07,2.8,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76319,"2022-11-27 00:10:32Z",64.22,77,29.973,29.964,52.52,90,183,5.37,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,30.96,8.64,2.4,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76336,"2022-11-27 00:10:49Z",64.22,77,29.973,29.964,52.52,90,157,3.36,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,30.96,5.41,1.5,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76353,"2022-11-27 00:11:06Z",64.22,77,29.970,29.961,52.52,90,174,10.51,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,30.96,16.91,4.7,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76370,"2022-11-27 00:11:23Z",64.22,77,29.970,29.961,52.52,90,168,13.42,15.66,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,25.2,21.6,6,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76387,"2022-11-27 00:11:40Z",64.22,77,29.970,29.961,52.52,90,171,9.62,15.66,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,14.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,25.2,15.48,4.3,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76404,"2022-11-27 00:11:57Z",64.22,77,29.970,29.961,52.52,90,172,7.16,15.66,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.9,25.2,11.52,3.2,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76421,"2022-11-27 00:12:14Z",64.04,77,29.970,29.961,52.34,90,168,19.01,19.01,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,30.59,30.59,8.5,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76438,"2022-11-27 00:12:31Z",64.04,77,29.970,29.961,52.34,90,170,6.93,19.01,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,30.59,11.15,3.1,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76455,"2022-11-27 00:12:48Z",64.04,77,29.970,29.961,52.34,90,194,6.93,19.01,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,30.59,11.15,3.1,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76472,"2022-11-27 00:13:05Z",64.04,77,29.970,29.961,52.34,90,188,9.62,19.01,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,30.59,15.48,4.3,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76489,"2022-11-27 00:13:22Z",64.04,77,29.970,29.961,52.34,90,193,11.41,19.01,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,30.59,18.36,5.1,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76506,"2022-11-27 00:13:39Z",64.04,77,29.970,29.961,52.34,90,184,7.61,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,30.96,12.25,3.4,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76523,"2022-11-27 00:13:56Z",64.04,77,29.970,29.961,52.34,90,179,9.17,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.8,30.96,14.76,4.1,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76540,"2022-11-27 00:14:13Z",64.22,77,29.970,29.961,52.34,90,154,5.14,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,30.96,8.27,2.3,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76557,"2022-11-27 00:14:30Z",64.22,77,29.970,29.961,52.34,90,177,3.13,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,30.96,5.04,1.4,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76574,"2022-11-27 00:14:47Z",64.22,77,29.970,29.961,52.34,91,166,7.38,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,30.96,11.88,3.3,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76591,"2022-11-27 00:15:04Z",64.22,77,29.973,29.964,52.34,91,158,5.82,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,30.96,9.37,2.6,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76608,"2022-11-27 00:15:21Z",64.22,77,29.973,29.964,52.34,91,183,2.46,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.9,30.96,3.96,1.1,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76625,"2022-11-27 00:15:38Z",64.22,77,29.973,29.964,52.16,91,165,6.04,16.11,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.9,25.93,9.72,2.7,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76642,"2022-11-27 00:15:55Z",64.22,77,29.973,29.964,52.16,91,184,3.58,16.11,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.9,25.93,5.76,1.6,0,36.4,148.01,588.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76659,"2022-11-27 00:16:12Z",64.04,77,29.970,29.961,52.16,91,153,3.80,11.18,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,17.99,6.12,1.7,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76676,"2022-11-27 00:16:29Z",64.04,77,29.970,29.961,52.16,91,141,5.59,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,18.36,9,2.5,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76693,"2022-11-27 00:16:46Z",64.04,77,29.970,29.961,52.16,91,269,2.01,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,1.433,5.827,23.161,23.161,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,18.36,3.23,0.9,0,36.4,148.01,588.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76710,"2022-11-27 00:17:03Z",64.04,77,29.961,29.952,52.16,91,254,1.79,11.41,19.24,0.00,0,0.024,0.004,0.004,0.004,1.437,5.831,23.165,23.165,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17.8,18.36,2.88,0.8,0.1,36.5,148.11,588.39,0.61,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76727,"2022-11-27 00:17:20Z",64.04,77,29.961,29.952,51.98,91,221,8.50,11.41,19.24,0.00,0,0.024,0.004,0.004,0.004,1.437,5.831,23.165,23.165,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,17.8,18.36,13.68,3.8,0.1,36.5,148.11,588.39,0.61,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,76744,"2022-11-27 00:17:37Z",64.04,77,29.961,29.952,51.98,92,186,2.46,11.41,19.24,0.00,0,0.024,0.004,0.004,0.004,1.437,5.831,23.165,23.165,9.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,17.8,18.36,3.96,1.1,0.1,36.5,148.11,588.39,0.61,1014.29,1014.6
