PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894521,"2023-07-27 23:00:09Z",69.98,78,29.630,29.622,66.20,92,311,1.57,2.46,1.79,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,21.1,3.96,2.53,0.7,0,21.11,88.9,400.41,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894538,"2023-07-27 23:00:26Z",69.98,78,29.630,29.622,66.20,92,325,1.57,2.46,2.01,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,21.1,3.96,2.53,0.7,0,21.11,88.9,400.41,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894555,"2023-07-27 23:00:43Z",69.98,78,29.630,29.622,66.20,92,331,2.01,2.68,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,21.1,4.31,3.23,0.9,0,21.11,88.9,400.41,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894572,"2023-07-27 23:01:00Z",69.98,78,29.636,29.627,66.20,92,325,1.79,2.68,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,21.1,4.31,2.88,0.8,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894589,"2023-07-27 23:01:17Z",69.98,78,29.636,29.627,66.20,92,318,1.34,2.68,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,21.1,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894606,"2023-07-27 23:01:34Z",69.98,78,29.636,29.627,66.02,92,304,1.34,2.68,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.1,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894623,"2023-07-27 23:01:51Z",69.98,78,29.636,29.627,66.02,92,333,1.79,2.68,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.1,4.31,2.88,0.8,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894640,"2023-07-27 23:02:08Z",69.98,78,29.636,29.627,66.02,92,309,1.34,2.68,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.1,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894657,"2023-07-27 23:02:25Z",69.98,78,29.636,29.627,66.02,92,315,1.34,2.68,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.1,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894674,"2023-07-27 23:02:42Z",69.98,78,29.636,29.627,66.02,92,318,1.34,2.46,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.1,3.96,2.16,0.6,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894691,"2023-07-27 23:02:59Z",69.80,78,29.633,29.624,66.02,92,329,1.79,2.68,2.68,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,4.31,2.88,0.8,0,21.11,88.9,400.41,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894708,"2023-07-27 23:03:16Z",69.80,78,29.633,29.624,66.02,92,329,1.57,2.91,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,4.68,2.53,0.7,0,21.11,88.9,400.41,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894725,"2023-07-27 23:03:33Z",69.80,78,29.633,29.624,66.02,92,303,0.00,2.91,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,4.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,4.68,0,0,0,21.11,88.9,400.41,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894742,"2023-07-27 23:03:50Z",69.80,78,29.633,29.624,66.02,92,317,1.34,2.91,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,4.68,2.16,0.6,0,21.11,88.9,400.41,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894759,"2023-07-27 23:04:07Z",69.80,78,29.639,29.630,66.02,92,334,1.79,2.91,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,4.68,2.88,0.8,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894776,"2023-07-27 23:04:24Z",69.80,78,29.639,29.630,66.02,92,327,0.00,2.91,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,4.68,0,0,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894793,"2023-07-27 23:04:41Z",69.80,78,29.639,29.630,66.02,92,295,1.12,2.91,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,4.68,1.8,0.5,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894810,"2023-07-27 23:04:58Z",69.80,78,29.639,29.630,66.02,92,328,1.34,2.91,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,4.68,2.16,0.6,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894827,"2023-07-27 23:05:15Z",69.80,78,29.639,29.630,65.84,92,317,1.12,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.6,1.8,0.5,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894844,"2023-07-27 23:05:32Z",69.80,78,29.639,29.630,65.84,92,314,1.34,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.6,2.16,0.6,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894861,"2023-07-27 23:05:49Z",69.80,78,29.639,29.630,65.84,92,306,1.12,2.01,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.23,1.8,0.5,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894878,"2023-07-27 23:06:06Z",69.80,78,29.636,29.627,65.84,92,306,1.12,2.01,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.23,1.8,0.5,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894895,"2023-07-27 23:06:23Z",69.80,78,29.636,29.627,65.84,92,313,0.00,2.01,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.23,0,0,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894912,"2023-07-27 23:06:40Z",69.80,78,29.636,29.627,65.84,92,255,0.00,2.01,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.23,0,0,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894929,"2023-07-27 23:06:57Z",69.80,78,29.636,29.627,65.66,92,316,0.00,2.01,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.23,0,0,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894946,"2023-07-27 23:07:14Z",69.80,78,29.636,29.627,65.66,92,318,0.00,2.01,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.23,0,0,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894963,"2023-07-27 23:07:31Z",69.80,78,29.636,29.627,65.66,92,318,0.00,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.6,0,0,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894980,"2023-07-27 23:07:48Z",69.80,78,29.636,29.627,65.66,92,324,1.79,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.6,2.88,0.8,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,894997,"2023-07-27 23:08:05Z",69.80,78,29.639,29.630,65.66,92,310,0.00,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.6,0,0,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895014,"2023-07-27 23:08:22Z",69.80,78,29.639,29.630,65.66,92,291,1.79,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.6,2.88,0.8,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895031,"2023-07-27 23:08:39Z",69.80,78,29.639,29.630,65.66,92,267,1.12,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.6,1.8,0.5,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895048,"2023-07-27 23:08:56Z",69.80,78,29.636,29.627,65.66,92,282,1.57,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.6,2.53,0.7,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895065,"2023-07-27 23:09:13Z",69.80,78,29.636,29.627,65.66,92,243,1.57,2.24,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,21,3.6,2.53,0.7,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895082,"2023-07-27 23:09:30Z",69.80,78,29.636,29.627,65.84,92,259,1.57,2.68,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,4.31,2.53,0.7,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895099,"2023-07-27 23:09:47Z",69.80,78,29.636,29.627,65.84,92,305,1.57,2.91,2.91,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,4.68,2.53,0.7,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895116,"2023-07-27 23:10:04Z",69.80,78,29.636,29.627,65.84,93,286,1.79,3.58,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,5.76,2.88,0.8,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895133,"2023-07-27 23:10:21Z",69.80,78,29.636,29.627,65.84,93,265,1.57,3.58,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,5.76,2.53,0.7,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895150,"2023-07-27 23:10:38Z",69.80,78,29.636,29.627,65.84,92,291,2.46,3.58,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,5.76,3.96,1.1,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895167,"2023-07-27 23:10:55Z",69.98,78,29.639,29.630,65.84,93,290,1.12,3.58,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21.1,5.76,1.8,0.5,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895184,"2023-07-27 23:11:12Z",69.98,78,29.639,29.630,65.84,92,271,1.34,3.58,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21.1,5.76,2.16,0.6,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895201,"2023-07-27 23:11:29Z",69.98,78,29.639,29.630,66.02,93,255,2.01,3.58,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.1,5.76,3.23,0.9,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895218,"2023-07-27 23:11:46Z",69.98,78,29.639,29.630,66.02,93,257,1.57,3.58,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21.1,5.76,2.53,0.7,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895235,"2023-07-27 23:12:03Z",69.80,78,29.645,29.636,66.02,93,239,1.79,3.36,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,5.41,2.88,0.8,0,21.11,88.9,400.41,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895252,"2023-07-27 23:12:20Z",69.80,78,29.645,29.636,66.02,93,269,0.00,3.36,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,5.41,0,0,0,21.11,88.9,400.41,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895269,"2023-07-27 23:12:37Z",69.80,78,29.645,29.636,66.02,93,300,1.34,3.36,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,21,5.41,2.16,0.6,0,21.11,88.9,400.41,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895286,"2023-07-27 23:12:54Z",69.80,78,29.639,29.630,65.84,93,249,1.57,3.36,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,5.41,2.53,0.7,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895303,"2023-07-27 23:13:11Z",69.80,78,29.639,29.630,65.84,93,269,1.79,2.91,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,4.68,2.88,0.8,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895320,"2023-07-27 23:13:28Z",69.80,78,29.639,29.630,65.84,93,244,0.00,2.91,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,3.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,4.68,0,0,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895337,"2023-07-27 23:13:45Z",69.80,78,29.639,29.630,65.84,93,284,1.12,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,1.8,0.5,0,21.11,88.9,400.41,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895354,"2023-07-27 23:14:02Z",69.80,78,29.642,29.633,65.84,93,238,1.34,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,2.16,0.6,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895371,"2023-07-27 23:14:19Z",69.80,78,29.642,29.633,65.84,93,255,0.00,2.24,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.6,0,0,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895388,"2023-07-27 23:14:36Z",69.80,78,29.642,29.633,65.84,93,264,0.00,2.24,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.6,0,0,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895405,"2023-07-27 23:14:53Z",69.80,78,29.642,29.633,65.84,93,268,1.34,2.24,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.6,2.16,0.6,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895422,"2023-07-27 23:15:10Z",69.80,78,29.636,29.627,65.84,93,290,1.34,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,2.16,0.6,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895439,"2023-07-27 23:15:27Z",69.80,78,29.636,29.627,65.84,93,280,1.34,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,2.16,0.6,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895456,"2023-07-27 23:15:44Z",69.80,78,29.636,29.627,65.84,93,298,1.12,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,1.8,0.5,0,21.11,88.9,400.41,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895473,"2023-07-27 23:16:01Z",69.80,78,29.642,29.633,65.84,93,254,0.00,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,0,0,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895490,"2023-07-27 23:16:18Z",69.80,78,29.642,29.633,65.84,93,320,1.34,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,2.16,0.6,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895507,"2023-07-27 23:16:35Z",69.80,78,29.642,29.633,65.84,93,267,1.34,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,2.16,0.6,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895524,"2023-07-27 23:16:52Z",69.80,78,29.642,29.633,65.84,93,272,1.57,2.46,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.96,2.53,0.7,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895541,"2023-07-27 23:17:09Z",69.80,78,29.642,29.633,65.84,93,263,1.34,2.01,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.23,2.16,0.6,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895558,"2023-07-27 23:17:26Z",69.80,78,29.642,29.633,65.84,93,253,1.34,2.01,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.23,2.16,0.6,0,21.11,88.9,400.41,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,895575,"2023-07-27 23:17:43Z",69.80,78,29.642,29.633,65.84,93,290,1.12,2.01,3.58,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,6.0,7.1,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,21,3.23,1.8,0.5,0,21.11,88.9,400.41,0,1003.49,1003.79
