PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:00:04Z",62.2,66,30.233,30.233,103.0,20.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:00:21Z",62.2,66,30.227,30.227,103.0,20.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:00:38Z",62.2,66,30.227,30.227,103.0,20.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:00:55Z",62.2,66,30.227,30.227,103.0,20.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:01:12Z",62.2,66,30.227,30.227,98.0,20.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:01:29Z",62.2,66,30.227,30.227,98.0,20.9,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:01:46Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:02:03Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:02:20Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:02:37Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:02:54Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:03:11Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:03:28Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:03:45Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:04:02Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:04:19Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:04:36Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:04:53Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:05:10Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:05:27Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:05:44Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:06:01Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:06:18Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:06:35Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:06:52Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:07:09Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:07:26Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:07:43Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:08:00Z",62.2,66,30.227,30.227,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:08:17Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:08:34Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:08:51Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:09:08Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:09:25Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:09:42Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:09:59Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:10:16Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:10:33Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:10:50Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:11:07Z",62.2,66,30.224,30.224,98.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:11:24Z",62.2,66,30.224,30.224,101.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:11:41Z",62.2,66,30.224,30.224,101.0,21.5,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:11:58Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:12:15Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:12:32Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:12:49Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:13:06Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:13:23Z",62.2,66,30.221,30.221,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:13:40Z",62.2,66,30.221,30.221,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:13:57Z",62.2,66,30.221,30.221,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:14:14Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:14:31Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:14:48Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:15:05Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:15:22Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:15:39Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:15:56Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:16:13Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:16:30Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:16:47Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:17:04Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:17:21Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:17:38Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:17:55Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:18:12Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:18:29Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:18:46Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:19:03Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:19:20Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:19:37Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:19:54Z",62.2,66,30.224,30.224,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:20:11Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:20:28Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:20:45Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:21:02Z",62.2,66,30.227,30.227,101.0,22.2,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:21:19Z",62.2,66,30.230,30.230,116.0,22.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:21:36Z",62.2,66,30.230,30.230,116.0,22.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:21:53Z",62.2,66,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:22:10Z",62.2,66,30.233,30.233,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:22:27Z",62.2,66,30.233,30.233,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:22:44Z",62.2,66,30.233,30.233,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:23:01Z",62.2,66,30.233,30.233,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:23:18Z",62.2,67,30.224,30.224,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:23:35Z",62.2,67,30.224,30.224,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:23:52Z",62.2,67,30.224,30.224,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:24:09Z",62.2,67,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:24:26Z",62.2,67,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:24:43Z",62.2,67,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:25:00Z",62.2,67,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:25:17Z",62.1,67,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:25:34Z",62.1,67,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:25:51Z",62.1,67,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:26:08Z",62.1,66,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:26:25Z",62.1,66,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:26:42Z",62.1,66,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:26:59Z",62.1,66,30.230,30.230,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:27:16Z",62.1,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:27:33Z",62.1,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:27:50Z",62.1,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:28:07Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:28:24Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:28:41Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:28:58Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:29:15Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:29:32Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:29:49Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:30:06Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:30:23Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:30:40Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:30:57Z",62.2,66,30.227,30.227,116.0,23.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:31:14Z",62.1,66,30.227,30.227,90.0,22.8,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:31:31Z",62.1,66,30.227,30.227,90.0,22.8,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:31:48Z",62.1,66,30.227,30.227,90.0,23.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:32:05Z",62.1,66,30.227,30.227,90.0,23.4,0,5,1645378640,4,5,868M,GW1100A,16.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:32:22Z",62.2,66,30.230,30.230,90.0,23.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:32:39Z",62.2,66,30.230,30.230,90.0,23.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:32:56Z",62.2,66,30.230,30.230,90.0,23.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:33:13Z",62.2,66,30.227,30.227,90.0,23.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:33:30Z",62.2,66,30.227,30.227,90.0,23.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 00:33:47Z",62.2,66,30.227,30.227,90.0,23.4,0,5,1645378640,4,5,868M,GW1100A,16.78,1023.6,1023.6
