PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878198,21996,"2024-04-18 23:00:12Z",64.04,77,29.985,29.976,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878215,21852,"2024-04-18 23:00:29Z",64.04,77,29.985,29.976,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878232,21996,"2024-04-18 23:00:46Z",64.04,77,29.985,29.976,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878249,21852,"2024-04-18 23:01:03Z",64.04,77,29.979,29.970,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878266,21852,"2024-04-18 23:01:20Z",64.04,77,29.979,29.970,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878283,21996,"2024-04-18 23:01:37Z",64.04,77,29.979,29.970,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878300,21852,"2024-04-18 23:01:54Z",64.04,77,29.979,29.970,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878317,21996,"2024-04-18 23:02:11Z",64.04,77,29.973,29.964,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878334,21996,"2024-04-18 23:02:28Z",64.04,77,29.973,29.964,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878351,20508,"2024-04-18 23:02:45Z",64.04,77,29.973,29.964,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878368,21996,"2024-04-18 23:03:02Z",64.04,78,29.976,29.967,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878385,21852,"2024-04-18 23:03:19Z",64.04,78,29.976,29.967,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878403,21996,"2024-04-18 23:03:37Z",64.04,78,29.976,29.967,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878419,21996,"2024-04-18 23:03:53Z",64.04,78,29.976,29.967,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,69.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878436,21996,"2024-04-18 23:04:10Z",63.86,78,29.976,29.967,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,2,868M,GW1100A,16,17.7,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878453,21996,"2024-04-18 23:04:27Z",63.86,78,29.976,29.967,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878470,21996,"2024-04-18 23:04:44Z",63.86,78,29.976,29.967,0.000,0.323,0.012,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878487,21852,"2024-04-18 23:05:01Z",63.86,78,29.973,29.964,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878504,21852,"2024-04-18 23:05:18Z",63.86,78,29.973,29.964,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878521,21996,"2024-04-18 23:05:35Z",63.86,78,29.973,29.964,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878538,21996,"2024-04-18 23:05:52Z",63.86,78,29.973,29.964,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878555,21996,"2024-04-18 23:06:09Z",64.04,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878572,21996,"2024-04-18 23:06:26Z",64.04,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878589,21996,"2024-04-18 23:06:43Z",64.04,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878606,21996,"2024-04-18 23:07:00Z",64.04,78,29.979,29.970,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878623,21852,"2024-04-18 23:07:17Z",64.04,78,29.979,29.970,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878640,21996,"2024-04-18 23:07:34Z",64.04,78,29.979,29.970,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878657,20244,"2024-04-18 23:07:51Z",64.04,78,29.979,29.970,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878674,21852,"2024-04-18 23:08:08Z",64.22,78,29.979,29.970,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878691,21996,"2024-04-18 23:08:25Z",64.22,78,29.979,29.970,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878708,21996,"2024-04-18 23:08:42Z",64.22,78,29.979,29.970,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878725,21996,"2024-04-18 23:08:59Z",64.22,78,29.979,29.970,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878742,21996,"2024-04-18 23:09:16Z",64.22,78,29.973,29.964,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878759,21852,"2024-04-18 23:09:33Z",64.22,78,29.973,29.964,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878776,21996,"2024-04-18 23:09:50Z",64.22,78,29.973,29.964,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878793,21996,"2024-04-18 23:10:07Z",64.22,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878810,21996,"2024-04-18 23:10:24Z",64.22,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878827,21996,"2024-04-18 23:10:41Z",64.22,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878844,21996,"2024-04-18 23:10:58Z",64.22,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878861,21996,"2024-04-18 23:11:15Z",64.40,78,29.976,29.967,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878878,21996,"2024-04-18 23:11:32Z",64.40,78,29.976,29.967,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878895,21996,"2024-04-18 23:11:49Z",64.40,78,29.976,29.967,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878912,21996,"2024-04-18 23:12:06Z",64.40,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878929,21996,"2024-04-18 23:12:23Z",64.40,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878946,21996,"2024-04-18 23:12:40Z",64.40,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878963,21996,"2024-04-18 23:12:57Z",64.40,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878981,21996,"2024-04-18 23:13:15Z",64.58,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,878997,20388,"2024-04-18 23:13:31Z",64.58,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879014,21996,"2024-04-18 23:13:48Z",64.58,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,16.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879031,21996,"2024-04-18 23:14:05Z",64.58,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,82.0,16.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879048,21996,"2024-04-18 23:14:22Z",64.58,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879065,21996,"2024-04-18 23:14:39Z",64.58,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879082,21996,"2024-04-18 23:14:56Z",64.58,78,29.970,29.961,0.000,0.323,0.008,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879099,21996,"2024-04-18 23:15:13Z",64.58,78,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879116,21996,"2024-04-18 23:15:30Z",64.58,78,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879133,21996,"2024-04-18 23:15:47Z",64.58,78,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879150,21996,"2024-04-18 23:16:04Z",64.76,78,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879167,22004,"2024-04-18 23:16:21Z",64.76,78,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879184,21996,"2024-04-18 23:16:38Z",64.76,78,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879201,21996,"2024-04-18 23:16:55Z",64.76,78,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879218,21996,"2024-04-18 23:17:12Z",64.76,78,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879235,21996,"2024-04-18 23:17:29Z",64.76,78,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879252,21996,"2024-04-18 23:17:46Z",64.76,78,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879269,21996,"2024-04-18 23:18:03Z",64.76,78,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879286,21996,"2024-04-18 23:18:20Z",64.76,78,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879303,21996,"2024-04-18 23:18:37Z",64.76,78,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879320,21996,"2024-04-18 23:18:54Z",64.76,78,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879337,21996,"2024-04-18 23:19:11Z",64.94,77,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879354,21852,"2024-04-18 23:19:28Z",64.94,77,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879371,21996,"2024-04-18 23:19:45Z",64.94,77,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879388,20388,"2024-04-18 23:20:02Z",65.12,77,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879405,21996,"2024-04-18 23:20:19Z",65.12,77,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879422,21996,"2024-04-18 23:20:36Z",65.12,77,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879439,21996,"2024-04-18 23:20:53Z",65.12,77,29.976,29.967,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,18.49,39.19,277.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879456,21996,"2024-04-18 23:21:10Z",64.94,77,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879473,21996,"2024-04-18 23:21:27Z",64.94,77,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879490,21996,"2024-04-18 23:21:44Z",64.94,77,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879507,21996,"2024-04-18 23:22:01Z",65.12,77,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,18.49,39.19,277.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879524,21852,"2024-04-18 23:22:18Z",65.12,77,29.973,29.964,0.000,0.323,0.004,0.000,0.728,1.543,10.917,10.917,76.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,18.49,39.19,277.29,0,1014.7,1015
