PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,766885,"2022-12-05 00:00:04Z",65.84,72,30.129,30.121,40.10,96,298,1.34,2.24,1.79,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,3.6,2.16,0.6,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,766902,"2022-12-05 00:00:21Z",65.84,72,30.129,30.121,40.10,96,32,0.00,2.24,1.79,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,3.6,0,0,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,766919,"2022-12-05 00:00:38Z",65.84,72,30.129,30.121,40.10,96,82,2.68,3.58,3.58,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,5.76,4.31,1.2,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,766936,"2022-12-05 00:00:55Z",65.84,72,30.129,30.121,40.10,96,4,2.46,4.70,4.70,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,7.56,3.96,1.1,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,766953,"2022-12-05 00:01:12Z",65.84,72,30.129,30.121,40.10,96,53,5.14,8.05,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,12.96,8.27,2.3,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,766970,"2022-12-05 00:01:29Z",65.84,72,30.129,30.121,40.10,96,85,3.36,8.05,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,12.96,5.41,1.5,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,766987,"2022-12-05 00:01:46Z",65.84,72,30.129,30.121,40.10,96,6,1.79,8.05,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,12.96,2.88,0.8,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767004,"2022-12-05 00:02:03Z",65.84,72,30.129,30.121,40.10,96,314,0.00,8.05,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,12.96,0,0,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767021,"2022-12-05 00:02:20Z",65.84,72,30.121,30.112,40.10,96,358,0.00,8.05,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,12.96,0,0,0,0,1.8,602.49,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767038,"2022-12-05 00:02:37Z",65.84,72,30.121,30.112,40.10,96,52,1.34,8.05,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,12.96,2.16,0.6,0,0,1.8,602.49,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767055,"2022-12-05 00:02:54Z",65.84,72,30.121,30.112,40.10,96,38,0.00,8.05,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.8,12.96,0,0,0,0,1.8,602.49,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767072,"2022-12-05 00:03:11Z",65.66,72,30.127,30.118,40.10,96,69,1.57,8.05,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,12.96,2.53,0.7,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767089,"2022-12-05 00:03:28Z",65.66,72,30.127,30.118,40.10,96,97,2.68,3.58,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.76,4.31,1.2,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767106,"2022-12-05 00:03:45Z",65.66,72,30.127,30.118,40.10,96,54,1.79,3.36,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.41,2.88,0.8,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767123,"2022-12-05 00:04:02Z",65.66,72,30.127,30.118,40.10,96,315,0.00,3.36,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.41,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767140,"2022-12-05 00:04:19Z",65.66,72,30.129,30.121,40.10,96,25,0.00,3.36,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.41,0,0,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767157,"2022-12-05 00:04:36Z",65.66,72,30.129,30.121,40.10,96,99,0.00,3.36,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.41,0,0,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767174,"2022-12-05 00:04:53Z",65.66,72,30.129,30.121,40.10,96,62,1.79,3.36,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.41,2.88,0.8,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767191,"2022-12-05 00:05:10Z",65.66,72,30.127,30.118,40.10,96,66,2.24,3.58,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.76,3.6,1,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767208,"2022-12-05 00:05:27Z",65.66,72,30.127,30.118,40.10,96,98,0.00,3.58,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.76,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767225,"2022-12-05 00:05:44Z",65.66,72,30.127,30.118,40.10,96,43,1.12,3.58,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.76,1.8,0.5,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767242,"2022-12-05 00:06:01Z",65.66,72,30.127,30.118,40.10,96,308,0.00,3.58,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.76,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767259,"2022-12-05 00:06:18Z",65.66,71,30.127,30.118,40.10,96,35,0.00,3.58,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,5.76,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767276,"2022-12-05 00:06:35Z",65.66,71,30.127,30.118,40.10,96,59,1.34,5.37,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,8.64,2.16,0.6,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767293,"2022-12-05 00:06:52Z",65.66,71,30.127,30.118,40.10,96,41,1.57,5.37,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,8.64,2.53,0.7,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767310,"2022-12-05 00:07:09Z",65.66,71,30.127,30.118,40.10,96,265,0.00,5.37,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,8.64,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767327,"2022-12-05 00:07:26Z",65.66,71,30.127,30.118,40.10,96,13,0.00,5.37,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,8.64,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767344,"2022-12-05 00:07:43Z",65.66,71,30.127,30.118,40.10,96,53,2.24,5.37,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,8.64,3.6,1,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767361,"2022-12-05 00:08:00Z",65.66,71,30.127,30.118,40.10,96,70,2.68,5.59,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,9,4.31,1.2,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767378,"2022-12-05 00:08:17Z",65.66,71,30.129,30.121,40.10,96,74,3.36,5.59,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,9,5.41,1.5,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767395,"2022-12-05 00:08:34Z",65.66,71,30.129,30.121,40.10,96,62,1.12,5.59,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,9,1.8,0.5,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767412,"2022-12-05 00:08:51Z",65.66,71,30.129,30.121,40.10,96,96,2.24,5.59,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,9,3.6,1,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767429,"2022-12-05 00:09:08Z",65.66,71,30.132,30.124,40.10,96,80,2.91,5.59,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,9,4.68,1.3,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767446,"2022-12-05 00:09:25Z",65.66,71,30.132,30.124,40.10,95,66,3.80,7.16,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,11.52,6.12,1.7,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767463,"2022-12-05 00:09:42Z",65.66,71,30.132,30.124,40.10,95,83,3.58,7.16,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,11.52,5.76,1.6,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767480,"2022-12-05 00:09:59Z",65.66,71,30.132,30.124,40.10,95,12,1.79,7.83,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.7,12.6,2.88,0.8,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767497,"2022-12-05 00:10:16Z",65.48,71,30.135,30.127,40.28,95,58,1.12,7.83,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,12.6,1.8,0.5,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767514,"2022-12-05 00:10:33Z",65.48,71,30.135,30.127,40.28,95,52,0.00,7.83,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,12.6,0,0,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767531,"2022-12-05 00:10:50Z",65.48,71,30.135,30.127,40.28,95,32,1.79,7.83,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,12.6,2.88,0.8,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767548,"2022-12-05 00:11:07Z",65.48,71,30.135,30.127,40.28,95,329,0.00,7.83,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,12.6,0,0,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767565,"2022-12-05 00:11:24Z",65.48,71,30.135,30.127,40.28,95,44,1.57,7.83,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,12.6,2.53,0.7,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767582,"2022-12-05 00:11:41Z",65.48,71,30.135,30.127,40.28,95,316,1.12,7.83,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,12.6,1.8,0.5,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767599,"2022-12-05 00:11:58Z",65.48,71,30.135,30.127,40.28,95,36,0.00,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,6.49,0,0,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767616,"2022-12-05 00:12:15Z",65.48,71,30.132,30.124,40.28,95,74,0.00,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,6.49,0,0,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767633,"2022-12-05 00:12:32Z",65.48,71,30.132,30.124,40.28,95,70,2.01,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,6.49,3.23,0.9,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767650,"2022-12-05 00:12:49Z",65.48,71,30.132,30.124,40.28,95,352,0.00,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,6.49,0,0,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767667,"2022-12-05 00:13:06Z",65.48,71,30.132,30.124,40.28,95,325,1.12,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,6.49,1.8,0.5,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767684,"2022-12-05 00:13:23Z",65.48,71,30.132,30.124,40.28,95,294,0.00,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,6.49,0,0,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767701,"2022-12-05 00:13:40Z",65.48,71,30.132,30.124,40.28,95,34,1.34,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,6.49,2.16,0.6,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767718,"2022-12-05 00:13:57Z",65.48,71,30.132,30.124,40.28,95,358,0.00,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.6,6.49,0,0,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767735,"2022-12-05 00:14:14Z",65.30,71,30.129,30.121,40.28,95,331,1.12,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,6.49,1.8,0.5,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767752,"2022-12-05 00:14:31Z",65.30,71,30.129,30.121,40.28,95,320,0.00,4.03,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,6.49,0,0,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767769,"2022-12-05 00:14:48Z",65.30,71,30.129,30.121,40.28,95,302,0.00,2.24,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,3.6,0,0,0,0,1.8,602.49,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767786,"2022-12-05 00:15:05Z",65.30,71,30.127,30.118,40.28,95,352,0.00,2.24,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,3.6,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767803,"2022-12-05 00:15:22Z",65.30,71,30.127,30.118,40.28,95,83,0.00,2.24,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,3.6,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767820,"2022-12-05 00:15:39Z",65.30,71,30.127,30.118,40.28,95,24,1.57,2.24,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,3.6,2.53,0.7,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767837,"2022-12-05 00:15:56Z",65.30,71,30.127,30.118,40.28,95,89,0.00,2.91,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.68,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767854,"2022-12-05 00:16:13Z",65.30,71,30.132,30.124,40.28,95,327,0.00,2.91,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.68,0,0,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767871,"2022-12-05 00:16:30Z",65.30,71,30.132,30.124,40.28,95,311,0.00,2.91,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.68,0,0,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767888,"2022-12-05 00:16:47Z",65.30,71,30.132,30.124,40.28,95,334,0.00,2.91,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.68,0,0,0,0,1.8,602.49,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767905,"2022-12-05 00:17:04Z",65.30,71,30.127,30.118,40.28,95,334,0.00,2.91,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.68,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767922,"2022-12-05 00:17:21Z",65.30,71,30.127,30.118,40.28,95,291,1.12,2.91,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.68,1.8,0.5,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767939,"2022-12-05 00:17:38Z",65.30,71,30.127,30.118,40.28,95,233,0.00,2.91,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.68,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767956,"2022-12-05 00:17:55Z",65.30,71,30.127,30.118,40.28,95,153,0.00,1.79,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,2.88,0,0,0,0,1.8,602.49,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767973,"2022-12-05 00:18:12Z",65.30,71,30.135,30.127,40.28,95,24,0.00,2.68,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.31,0,0,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,767990,"2022-12-05 00:18:29Z",65.30,71,30.135,30.127,40.28,95,190,0.00,2.68,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.31,0,0,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,768007,"2022-12-05 00:18:46Z",65.30,71,30.135,30.127,40.28,95,253,0.00,2.68,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.31,0,0,0,0,1.8,602.49,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,768024,"2022-12-05 00:19:03Z",65.30,71,30.135,30.127,40.28,95,281,0.00,2.68,8.05,0.00,0,0.000,0.004,0.004,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.6,18.5,4.31,0,0,0,0,1.8,602.49,0,1020.22,1020.49
