PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,621882,"2022-06-14 23:00:09Z",70.3,62,30.103,30.094,55.2,72,317,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,3.23,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,621899,"2022-06-14 23:00:26Z",70.3,62,30.103,30.094,55.2,72,258,1.12,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,3.23,1.8,0.5,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,621916,"2022-06-14 23:00:43Z",70.3,62,30.103,30.094,55.2,72,232,1.34,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,3.23,2.16,0.6,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,621933,"2022-06-14 23:01:00Z",70.3,62,30.112,30.103,55.2,71,283,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,3.23,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,621950,"2022-06-14 23:01:17Z",70.3,62,30.112,30.103,55.2,71,242,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,621967,"2022-06-14 23:01:34Z",70.3,62,30.112,30.103,55.2,71,239,1.79,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,3.23,2.88,0.8,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,621984,"2022-06-14 23:01:51Z",70.3,62,30.112,30.103,55.2,71,230,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,3.23,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622001,"2022-06-14 23:02:08Z",70.3,62,30.106,30.097,55.2,71,18,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,3.23,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622018,"2022-06-14 23:02:25Z",70.3,62,30.106,30.097,55.4,71,347,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,3.23,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622035,"2022-06-14 23:02:42Z",70.3,62,30.106,30.097,55.4,71,301,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,3.23,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622052,"2022-06-14 23:02:59Z",70.3,62,30.103,30.094,55.4,71,276,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,3.23,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622069,"2022-06-14 23:03:16Z",70.3,62,30.103,30.094,55.4,71,283,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,3.23,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622086,"2022-06-14 23:03:33Z",70.3,62,30.103,30.094,55.4,71,283,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622103,"2022-06-14 23:03:50Z",70.3,62,30.103,30.094,55.4,71,324,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622120,"2022-06-14 23:04:07Z",70.3,62,30.106,30.097,55.4,71,25,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622137,"2022-06-14 23:04:24Z",70.3,62,30.106,30.097,55.4,71,37,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622157,"2022-06-14 23:04:44Z",70.3,62,30.106,30.097,55.4,71,256,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622171,"2022-06-14 23:04:58Z",70.3,62,30.106,30.097,55.4,71,50,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622188,"2022-06-14 23:05:15Z",70.3,62,30.106,30.097,55.4,71,286,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622209,"2022-06-14 23:05:36Z",70.3,62,30.106,30.097,55.4,71,307,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622222,"2022-06-14 23:05:49Z",70.3,62,30.106,30.097,55.4,71,257,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622239,"2022-06-14 23:06:06Z",70.3,62,30.106,30.097,55.4,71,257,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622256,"2022-06-14 23:06:23Z",70.3,62,30.106,30.097,55.4,72,257,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622273,"2022-06-14 23:06:40Z",70.3,62,30.106,30.097,55.2,72,257,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622290,"2022-06-14 23:06:57Z",70.3,62,30.106,30.097,55.2,72,257,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622307,"2022-06-14 23:07:14Z",70.3,62,30.106,30.097,55.4,71,257,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.16,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622324,"2022-06-14 23:07:31Z",70.3,62,30.106,30.097,55.4,71,257,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.16,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622341,"2022-06-14 23:07:48Z",70.3,62,30.106,30.097,55.4,71,127,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.16,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622359,"2022-06-14 23:08:06Z",70.3,62,30.106,30.097,55.4,71,275,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.16,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622376,"2022-06-14 23:08:23Z",70.3,62,30.106,30.097,55.4,71,304,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.16,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622392,"2022-06-14 23:08:39Z",70.3,62,30.106,30.097,55.4,71,319,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.88,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622409,"2022-06-14 23:08:56Z",70.3,62,30.103,30.094,55.4,72,303,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.88,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622426,"2022-06-14 23:09:13Z",70.3,62,30.103,30.094,55.4,72,334,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.88,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622443,"2022-06-14 23:09:30Z",70.3,62,30.103,30.094,55.4,72,282,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,21.28,2.88,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622460,"2022-06-14 23:09:47Z",70.3,62,30.103,30.094,55.2,72,284,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.88,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622478,"2022-06-14 23:10:05Z",70.3,62,30.106,30.097,55.2,72,312,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,5.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.88,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622497,"2022-06-14 23:10:24Z",70.3,62,30.106,30.097,55.2,72,346,1.12,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.88,1.8,0.5,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622511,"2022-06-14 23:10:38Z",70.3,62,30.106,30.097,55.2,72,298,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622528,"2022-06-14 23:10:55Z",70.3,62,30.112,30.103,55.2,72,299,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622549,"2022-06-14 23:11:16Z",70.3,62,30.112,30.103,55.2,72,297,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622563,"2022-06-14 23:11:30Z",70.3,62,30.112,30.103,55.2,72,304,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622579,"2022-06-14 23:11:46Z",70.3,62,30.112,30.103,55.2,72,309,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622598,"2022-06-14 23:12:05Z",70.3,62,30.106,30.097,55.2,72,263,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622613,"2022-06-14 23:12:20Z",70.3,62,30.106,30.097,55.2,72,255,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622630,"2022-06-14 23:12:37Z",70.3,62,30.106,30.097,55.2,72,255,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622647,"2022-06-14 23:12:54Z",70.3,62,30.106,30.097,55.2,72,255,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622664,"2022-06-14 23:13:11Z",70.3,62,30.106,30.097,55.2,72,266,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,2.16,0.6,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622681,"2022-06-14 23:13:28Z",70.3,62,30.106,30.097,55.2,72,239,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622698,"2022-06-14 23:13:45Z",70.3,62,30.106,30.097,55.2,72,203,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622715,"2022-06-14 23:14:02Z",70.3,62,30.106,30.097,55.2,72,237,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,2.16,0.6,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622732,"2022-06-14 23:14:19Z",70.3,62,30.106,30.097,55.2,72,269,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622753,"2022-06-14 23:14:40Z",70.3,62,30.106,30.097,55.2,72,242,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622766,"2022-06-14 23:14:53Z",70.3,62,30.106,30.097,55.2,72,259,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622785,"2022-06-14 23:15:12Z",70.3,62,30.106,30.097,55.2,72,284,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622800,"2022-06-14 23:15:27Z",70.3,62,30.106,30.097,55.2,72,284,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,8.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622817,"2022-06-14 23:15:44Z",70.3,62,30.106,30.097,55.0,72,292,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,21.28,2.16,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622834,"2022-06-14 23:16:01Z",70.3,62,30.106,30.097,55.0,72,277,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622851,"2022-06-14 23:16:18Z",70.3,62,30.106,30.097,55.0,72,291,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,21.28,2.53,1.8,0.5,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622868,"2022-06-14 23:16:35Z",70.3,62,30.106,30.097,55.0,72,283,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622885,"2022-06-14 23:16:52Z",70.3,62,30.106,30.097,55.0,73,284,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622903,"2022-06-14 23:17:10Z",70.3,62,30.106,30.097,55.0,73,298,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,21.28,2.53,1.8,0.5,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622919,"2022-06-14 23:17:26Z",70.3,62,30.106,30.097,54.9,73,304,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622937,"2022-06-14 23:17:44Z",70.3,62,30.106,30.097,54.9,73,298,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,21.28,2.53,1.8,0.5,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622953,"2022-06-14 23:18:00Z",70.3,62,30.106,30.097,54.9,73,276,1.34,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,21.28,2.53,2.16,0.6,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622970,"2022-06-14 23:18:17Z",70.3,62,30.106,30.097,54.9,73,274,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,622987,"2022-06-14 23:18:34Z",70.3,62,30.106,30.097,54.9,73,264,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,11.0,7.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,21.28,2.53,0,0,0,0,28.5,216.79,0,1019.2,1019.51
