PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507697,"2022-12-02 00:00:13Z",63.68,77,30.354,30.345,41.72,99,344,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507714,"2022-12-02 00:00:30Z",63.68,77,30.354,30.345,41.72,99,307,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.68,1.8,0.5,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507731,"2022-12-02 00:00:47Z",63.68,77,30.354,30.345,41.72,99,334,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507748,"2022-12-02 00:01:04Z",63.68,77,30.360,30.351,41.72,99,332,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507765,"2022-12-02 00:01:21Z",63.68,77,30.360,30.351,41.72,99,346,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507782,"2022-12-02 00:01:38Z",63.68,77,30.360,30.351,41.72,99,264,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.68,2.16,0.6,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507799,"2022-12-02 00:01:55Z",63.68,77,30.360,30.351,41.72,99,257,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.96,2.16,0.6,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507816,"2022-12-02 00:02:12Z",63.68,77,30.357,30.348,41.72,99,324,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.6,2.16,0.6,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507833,"2022-12-02 00:02:29Z",63.68,77,30.357,30.348,41.72,99,288,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.6,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507850,"2022-12-02 00:02:46Z",63.68,77,30.357,30.348,41.72,99,345,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.6,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507867,"2022-12-02 00:03:03Z",63.68,77,30.360,30.351,41.72,99,339,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.96,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507884,"2022-12-02 00:03:20Z",63.68,77,30.360,30.351,41.72,99,317,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.96,1.8,0.5,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507902,"2022-12-02 00:03:38Z",63.68,77,30.360,30.351,41.72,99,327,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.96,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507918,"2022-12-02 00:03:54Z",63.68,77,30.360,30.351,41.72,99,345,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.96,2.53,0.7,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507935,"2022-12-02 00:04:11Z",63.68,77,30.357,30.348,41.72,99,329,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,3.96,1.8,0.5,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507952,"2022-12-02 00:04:28Z",63.68,77,30.357,30.348,41.72,99,357,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.31,2.16,0.6,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507969,"2022-12-02 00:04:45Z",63.68,77,30.357,30.348,41.72,99,357,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.31,2.53,0.7,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,507986,"2022-12-02 00:05:02Z",63.68,77,30.357,30.348,41.72,99,316,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.41,2.53,0.7,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508003,"2022-12-02 00:05:19Z",63.68,77,30.357,30.348,41.72,99,331,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.41,2.88,0.8,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508020,"2022-12-02 00:05:36Z",63.68,77,30.357,30.348,41.72,99,319,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.41,2.53,0.7,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508037,"2022-12-02 00:05:53Z",63.68,77,30.357,30.348,41.72,99,249,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.41,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508054,"2022-12-02 00:06:10Z",63.68,77,30.357,30.348,41.72,99,308,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.41,3.23,0.9,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508071,"2022-12-02 00:06:27Z",63.68,77,30.357,30.348,41.72,99,321,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.41,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508088,"2022-12-02 00:06:44Z",63.68,77,30.357,30.348,41.72,99,343,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.41,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508105,"2022-12-02 00:07:01Z",63.68,77,30.357,30.348,41.72,99,312,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.41,2.16,0.6,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508122,"2022-12-02 00:07:18Z",63.68,77,30.357,30.348,41.72,99,331,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,5.04,2.53,0.7,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508139,"2022-12-02 00:07:35Z",63.68,77,30.357,30.348,41.90,99,236,0.00,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,5.04,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508156,"2022-12-02 00:07:52Z",63.68,77,30.357,30.348,41.90,99,104,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508173,"2022-12-02 00:08:09Z",63.68,77,30.360,30.351,41.90,99,304,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508190,"2022-12-02 00:08:26Z",63.68,77,30.360,30.351,41.72,99,314,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.31,1.8,0.5,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508207,"2022-12-02 00:08:43Z",63.68,77,30.360,30.351,41.72,99,260,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.31,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508224,"2022-12-02 00:09:00Z",63.68,77,30.360,30.351,41.72,99,295,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.4,17.6,4.31,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508241,"2022-12-02 00:09:17Z",63.68,77,30.357,30.348,41.90,99,291,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,2.53,0.7,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508258,"2022-12-02 00:09:34Z",63.68,77,30.357,30.348,41.90,99,298,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508275,"2022-12-02 00:09:51Z",63.68,77,30.357,30.348,41.90,99,279,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,1.8,0.5,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508292,"2022-12-02 00:10:08Z",63.68,77,30.360,30.351,41.90,99,338,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,2.53,0.7,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508309,"2022-12-02 00:10:25Z",63.68,77,30.360,30.351,41.90,99,305,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,1.8,0.5,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508326,"2022-12-02 00:10:42Z",63.68,77,30.360,30.351,41.90,99,320,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,2.16,0.6,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508343,"2022-12-02 00:10:59Z",63.68,77,30.360,30.351,41.90,99,301,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,1.8,0.5,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508360,"2022-12-02 00:11:16Z",63.68,77,30.366,30.357,41.90,99,331,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.31,2.16,0.6,0,1.4,0.1,600.81,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508377,"2022-12-02 00:11:33Z",63.68,77,30.366,30.357,41.90,99,313,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,5.04,2.53,0.7,0,1.4,0.1,600.81,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508395,"2022-12-02 00:11:51Z",63.68,77,30.366,30.357,41.90,99,345,2.46,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,5.04,3.96,1.1,0,1.4,0.1,600.81,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508411,"2022-12-02 00:12:07Z",63.68,77,30.360,30.351,41.90,99,354,2.01,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,7.19,3.23,0.9,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508428,"2022-12-02 00:12:24Z",63.68,77,30.360,30.351,41.90,99,308,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,7.19,2.88,0.8,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508446,"2022-12-02 00:12:42Z",63.68,77,30.360,30.351,41.90,99,307,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,7.19,2.16,0.6,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508462,"2022-12-02 00:12:58Z",63.68,77,30.360,30.351,41.90,99,313,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,7.19,3.6,1,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508479,"2022-12-02 00:13:15Z",63.68,77,30.351,30.342,41.90,99,329,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,7.19,1.8,0.5,0,1.4,0.1,600.81,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508496,"2022-12-02 00:13:32Z",63.68,77,30.351,30.342,41.90,99,286,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,7.19,0,0,0,1.4,0.1,600.81,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508513,"2022-12-02 00:13:49Z",63.68,77,30.351,30.342,41.90,99,299,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,7.19,0,0,0,1.4,0.1,600.81,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508530,"2022-12-02 00:14:06Z",63.68,77,30.357,30.348,41.90,99,14,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,7.19,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508547,"2022-12-02 00:14:23Z",63.68,77,30.357,30.348,41.90,99,28,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,5.04,2.16,0.6,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508564,"2022-12-02 00:14:40Z",63.68,77,30.357,30.348,41.90,99,265,0.00,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,5.04,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508581,"2022-12-02 00:14:57Z",63.68,77,30.357,30.348,41.90,99,310,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,3.96,0,0,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508598,"2022-12-02 00:15:14Z",63.68,77,30.354,30.345,41.90,99,295,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508615,"2022-12-02 00:15:31Z",63.68,77,30.354,30.345,41.90,99,49,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508632,"2022-12-02 00:15:48Z",63.68,77,30.354,30.345,41.90,99,269,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508649,"2022-12-02 00:16:05Z",63.68,77,30.360,30.351,41.90,99,315,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508666,"2022-12-02 00:16:22Z",63.68,77,30.360,30.351,41.90,99,355,1.34,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.68,2.16,0.6,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508683,"2022-12-02 00:16:39Z",63.68,77,30.360,30.351,41.90,99,337,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.68,0,0,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508700,"2022-12-02 00:16:56Z",63.68,77,30.360,30.351,41.90,99,341,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.68,2.88,0.8,0,1.4,0.1,600.81,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508717,"2022-12-02 00:17:13Z",63.68,77,30.357,30.348,41.90,99,283,1.12,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,4.68,1.8,0.5,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508734,"2022-12-02 00:17:30Z",63.68,77,30.357,30.348,41.90,99,338,3.36,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,9.37,5.41,1.5,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508751,"2022-12-02 00:17:47Z",63.68,77,30.357,30.348,41.90,99,347,1.34,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,9.37,2.16,0.6,0,1.4,0.1,600.81,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508768,"2022-12-02 00:18:04Z",63.68,77,30.354,30.345,41.90,99,347,2.24,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,9.37,3.6,1,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508785,"2022-12-02 00:18:21Z",63.68,77,30.354,30.345,41.90,99,54,1.12,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,9.37,1.8,0.5,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508802,"2022-12-02 00:18:38Z",63.68,77,30.354,30.345,41.90,99,302,1.12,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,9.37,1.8,0.5,0,1.4,0.1,600.81,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,508819,"2022-12-02 00:18:55Z",63.68,77,30.354,30.345,41.90,99,297,1.79,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.5,17.6,9.37,2.88,0.8,0,1.4,0.1,600.81,0,1027.6,1027.9
