PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861586,"2022-06-03 23:00:16Z",67.5,64,30.183,30.174,52.2,87,296,1.12,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,18.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,5.41,1.8,0.5,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861603,"2022-06-03 23:00:33Z",67.5,64,30.183,30.174,52.2,87,230,0.00,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,5.41,0,0,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861620,"2022-06-03 23:00:50Z",67.5,64,30.177,30.168,52.2,88,238,0.00,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,4.31,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861638,"2022-06-03 23:01:08Z",67.5,64,30.177,30.168,52.2,88,266,1.34,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,4.31,2.16,0.6,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861655,"2022-06-03 23:01:25Z",67.5,64,30.177,30.168,52.2,88,323,0.00,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,4.31,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861672,"2022-06-03 23:01:42Z",67.5,64,30.180,30.171,52.2,88,307,0.00,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,4.31,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861688,"2022-06-03 23:01:58Z",67.5,64,30.180,30.171,52.2,88,319,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,5.04,3.6,1,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861705,"2022-06-03 23:02:15Z",67.5,64,30.180,30.171,52.0,88,289,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861724,"2022-06-03 23:02:34Z",67.5,64,30.180,30.171,52.0,88,316,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861741,"2022-06-03 23:02:51Z",67.5,64,30.174,30.165,52.0,88,324,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,3.6,1,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861756,"2022-06-03 23:03:06Z",67.5,64,30.174,30.165,52.0,88,295,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,2.88,0.8,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861773,"2022-06-03 23:03:23Z",67.5,64,30.174,30.165,52.0,88,265,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,6.12,3.6,1,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861790,"2022-06-03 23:03:40Z",67.5,64,30.177,30.168,52.0,88,285,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,6.12,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861808,"2022-06-03 23:03:58Z",67.5,64,30.177,30.168,52.0,88,287,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,6.12,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861824,"2022-06-03 23:04:14Z",67.5,64,30.177,30.168,52.0,88,306,0.00,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,6.12,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861841,"2022-06-03 23:04:31Z",67.5,64,30.177,30.168,52.0,88,315,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,9,3.96,1.1,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861858,"2022-06-03 23:04:48Z",67.5,64,30.177,30.168,52.0,88,207,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,9,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861875,"2022-06-03 23:05:05Z",67.5,64,30.177,30.168,52.0,88,279,1.34,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,9,2.16,0.6,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861892,"2022-06-03 23:05:22Z",67.5,64,30.177,30.168,52.0,88,29,1.34,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,9,2.16,0.6,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861909,"2022-06-03 23:05:39Z",67.5,64,30.177,30.168,52.0,88,343,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,9,1.8,0.5,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861926,"2022-06-03 23:05:56Z",67.5,64,30.177,30.168,52.0,88,221,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,9,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861945,"2022-06-03 23:06:15Z",67.5,64,30.177,30.168,52.0,88,16,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,9,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861960,"2022-06-03 23:06:30Z",67.5,64,30.177,30.168,52.0,88,289,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,9,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861977,"2022-06-03 23:06:47Z",67.5,64,30.174,30.165,52.0,88,328,0.00,2.24,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,3.6,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2861994,"2022-06-03 23:07:04Z",67.5,64,30.174,30.165,52.0,88,304,1.34,2.24,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,3.6,2.16,0.6,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862011,"2022-06-03 23:07:21Z",67.5,64,30.174,30.165,52.0,88,273,2.01,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,3.23,0.9,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862028,"2022-06-03 23:07:38Z",67.5,64,30.180,30.171,52.0,88,310,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862048,"2022-06-03 23:07:58Z",67.5,64,30.180,30.171,52.0,88,291,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862062,"2022-06-03 23:08:12Z",67.5,64,30.180,30.171,52.0,88,289,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862079,"2022-06-03 23:08:29Z",67.5,64,30.180,30.171,52.0,88,301,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862096,"2022-06-03 23:08:46Z",67.5,64,30.177,30.168,52.0,88,280,1.57,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,2.53,0.7,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862116,"2022-06-03 23:09:06Z",67.5,64,30.177,30.168,52.0,88,265,0.00,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862130,"2022-06-03 23:09:20Z",67.5,64,30.177,30.168,52.0,88,287,1.12,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,1.8,0.5,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862147,"2022-06-03 23:09:37Z",67.5,64,30.180,30.171,52.0,88,295,1.34,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862164,"2022-06-03 23:09:54Z",67.5,64,30.180,30.171,52.0,88,284,1.34,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862181,"2022-06-03 23:10:11Z",67.5,64,30.180,30.171,52.0,88,294,0.00,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,13.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862199,"2022-06-03 23:10:29Z",67.5,64,30.180,30.171,52.0,88,39,1.34,3.13,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.04,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862215,"2022-06-03 23:10:45Z",67.5,64,30.174,30.165,52.0,88,269,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,0,0,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862232,"2022-06-03 23:11:02Z",67.5,64,30.174,30.165,52.0,88,276,2.24,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,3.6,1,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862249,"2022-06-03 23:11:19Z",67.5,64,30.174,30.165,52.0,89,35,1.79,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.76,2.88,0.8,0,5.31,0,188.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862266,"2022-06-03 23:11:36Z",67.5,64,30.180,30.171,52.0,89,56,1.12,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.76,1.8,0.5,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862285,"2022-06-03 23:11:55Z",67.5,64,30.180,30.171,52.0,89,355,2.24,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.76,3.6,1,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862300,"2022-06-03 23:12:10Z",67.5,64,30.180,30.171,52.0,88,330,1.57,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.76,2.53,0.7,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862317,"2022-06-03 23:12:27Z",67.5,64,30.180,30.171,52.2,88,290,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,5.76,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862334,"2022-06-03 23:12:44Z",67.5,64,30.183,30.174,52.2,88,290,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.22,19.72,5.76,0,0,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862351,"2022-06-03 23:13:01Z",67.5,64,30.183,30.174,52.0,88,315,1.34,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.76,2.16,0.6,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862368,"2022-06-03 23:13:18Z",67.5,64,30.183,30.174,52.0,88,276,0.00,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.41,0,0,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862385,"2022-06-03 23:13:35Z",67.5,64,30.177,30.168,52.0,88,290,0.00,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.41,0,0,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862402,"2022-06-03 23:13:52Z",67.5,64,30.177,30.168,52.0,88,354,1.12,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.41,1.8,0.5,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862419,"2022-06-03 23:14:09Z",67.5,64,30.177,30.168,52.0,89,287,1.57,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.41,2.53,0.7,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862436,"2022-06-03 23:14:26Z",67.5,64,30.177,30.168,52.0,88,265,1.34,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,2.16,0.6,0,5.31,0,188.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862453,"2022-06-03 23:14:43Z",67.5,64,30.180,30.171,52.0,88,240,0.00,2.91,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,4.68,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862470,"2022-06-03 23:15:00Z",67.5,64,30.180,30.171,52.0,89,186,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,5.76,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862487,"2022-06-03 23:15:17Z",67.5,64,30.180,30.171,52.0,89,318,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,7.19,3.96,1.1,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862504,"2022-06-03 23:15:34Z",67.5,64,30.180,30.171,52.0,89,295,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,7.19,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862521,"2022-06-03 23:15:51Z",67.5,64,30.180,30.171,52.0,89,268,1.12,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,7.19,1.8,0.5,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862538,"2022-06-03 23:16:08Z",67.5,64,30.180,30.171,52.0,89,261,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,7.19,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862555,"2022-06-03 23:16:25Z",67.5,64,30.180,30.171,52.0,89,285,1.12,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.72,7.19,1.8,0.5,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862573,"2022-06-03 23:16:43Z",67.3,64,30.180,30.171,52.0,89,275,0.00,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,7.19,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862589,"2022-06-03 23:16:59Z",67.3,64,30.180,30.171,52.0,89,297,1.12,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,7.19,1.8,0.5,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862606,"2022-06-03 23:17:16Z",67.3,64,30.180,30.171,52.0,89,248,1.34,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,4.31,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862623,"2022-06-03 23:17:33Z",67.3,64,30.180,30.171,52.0,89,279,0.00,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,4.31,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862640,"2022-06-03 23:17:50Z",67.3,64,30.180,30.171,52.0,89,302,1.34,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,4.31,2.16,0.6,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862657,"2022-06-03 23:18:07Z",67.3,64,30.180,30.171,52.0,89,325,0.00,2.68,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,4.31,0,0,0,5.31,0,188.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2862674,"2022-06-03 23:18:24Z",67.3,64,30.180,30.171,52.0,89,292,2.01,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,20.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,5.41,3.23,0.9,0,5.31,0,188.29,0,1021.71,1022.01
