PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27271,"2022-04-15 23:00:13Z",64.8,69,30.413,30.404,45.7,91,106,2.01,7.83,4.70,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,69.0,26.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,12.6,3.23,0.9,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27287,"2022-04-15 23:00:29Z",64.8,69,30.413,30.404,45.7,91,100,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,69.0,26.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.56,3.23,0.9,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27304,"2022-04-15 23:00:46Z",64.8,69,30.413,30.404,45.7,91,133,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,69.0,26.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.56,4.68,1.3,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27321,"2022-04-15 23:01:03Z",64.8,69,30.413,30.404,45.7,91,76,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.56,4.31,1.2,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27338,"2022-04-15 23:01:20Z",64.8,69,30.404,30.395,45.7,91,120,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.56,1.8,0.5,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27355,"2022-04-15 23:01:37Z",64.8,69,30.404,30.395,45.7,91,114,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.56,3.6,1,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27374,"2022-04-15 23:01:56Z",64.8,69,30.404,30.395,45.7,91,135,3.58,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.56,5.76,1.6,0,1.7,12.7,196.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27389,"2022-04-15 23:02:11Z",64.8,69,30.410,30.401,45.7,91,91,3.13,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,5.04,1.4,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27406,"2022-04-15 23:02:28Z",64.8,69,30.410,30.401,45.7,91,99,0.00,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27425,"2022-04-15 23:02:47Z",64.8,69,30.410,30.401,45.7,91,89,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,1.8,0.5,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27440,"2022-04-15 23:03:02Z",64.8,69,30.410,30.401,45.7,91,120,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27458,"2022-04-15 23:03:20Z",64.8,69,30.410,30.401,45.7,91,77,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,3.96,1.1,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27475,"2022-04-15 23:03:37Z",64.8,69,30.410,30.401,45.7,91,124,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,2.88,0.8,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27491,"2022-04-15 23:03:53Z",64.8,69,30.410,30.401,45.7,91,138,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,3.96,1.1,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27508,"2022-04-15 23:04:10Z",64.8,69,30.407,30.398,45.7,91,155,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,1.8,0.5,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27525,"2022-04-15 23:04:27Z",64.8,69,30.407,30.398,45.7,91,118,1.34,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,6.84,2.16,0.6,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27542,"2022-04-15 23:04:44Z",64.8,69,30.407,30.398,45.7,91,110,1.12,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,6.84,1.8,0.5,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27559,"2022-04-15 23:05:01Z",64.8,69,30.407,30.398,45.7,91,67,0.00,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,6.84,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27576,"2022-04-15 23:05:18Z",64.8,69,30.410,30.401,45.7,91,97,2.24,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.19,3.6,1,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27593,"2022-04-15 23:05:35Z",64.8,69,30.410,30.401,45.7,91,98,2.68,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,26.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.19,4.31,1.2,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27610,"2022-04-15 23:05:52Z",64.8,69,30.410,30.401,45.7,91,150,0.00,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.19,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27627,"2022-04-15 23:06:09Z",64.8,69,30.410,30.401,45.7,91,108,1.57,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.19,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27644,"2022-04-15 23:06:26Z",64.8,69,30.410,30.401,45.7,91,176,2.24,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,7.19,3.6,1,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27661,"2022-04-15 23:06:43Z",64.8,69,30.410,30.401,45.7,91,167,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,9,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27678,"2022-04-15 23:07:00Z",64.8,69,30.410,30.401,45.7,91,80,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,9,4.31,1.2,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27695,"2022-04-15 23:07:17Z",64.8,69,30.407,30.398,45.7,91,238,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,9,1.8,0.5,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27713,"2022-04-15 23:07:35Z",64.8,69,30.407,30.398,45.7,91,72,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,9,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27729,"2022-04-15 23:07:51Z",64.8,69,30.407,30.398,45.7,91,335,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,9,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27746,"2022-04-15 23:08:08Z",64.8,69,30.410,30.401,45.7,91,106,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,9,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27767,"2022-04-15 23:08:29Z",64.8,69,30.410,30.401,45.5,91,103,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,9,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27780,"2022-04-15 23:08:42Z",64.8,69,30.410,30.401,45.5,91,179,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,9,1.8,0.5,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27797,"2022-04-15 23:08:59Z",64.8,69,30.410,30.401,45.5,91,86,3.58,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,8.27,5.76,1.6,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27814,"2022-04-15 23:09:16Z",64.8,69,30.413,30.404,45.7,91,137,2.01,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,3.23,0.9,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27832,"2022-04-15 23:09:34Z",64.8,69,30.413,30.404,45.7,91,50,0.00,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,8.27,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27848,"2022-04-15 23:09:50Z",64.8,69,30.413,30.404,45.7,91,95,1.34,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,12.6,2.16,0.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27866,"2022-04-15 23:10:08Z",64.8,69,30.407,30.398,45.7,91,323,1.34,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,12.6,2.16,0.6,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27883,"2022-04-15 23:10:25Z",64.8,69,30.407,30.398,45.5,91,42,0.00,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,12.6,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27899,"2022-04-15 23:10:41Z",64.8,69,30.407,30.398,45.7,91,36,0.00,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,76.0,27.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18.22,12.6,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27917,"2022-04-15 23:10:59Z",64.8,69,30.407,30.398,45.5,91,161,2.91,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,12.6,4.68,1.3,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27933,"2022-04-15 23:11:15Z",64.8,69,30.413,30.404,45.5,91,113,1.34,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,12.6,2.16,0.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27950,"2022-04-15 23:11:32Z",64.8,69,30.413,30.404,45.5,91,97,1.34,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,12.6,2.16,0.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27967,"2022-04-15 23:11:49Z",64.8,69,30.413,30.404,45.5,91,237,1.34,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,2.16,0.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,27984,"2022-04-15 23:12:06Z",64.8,69,30.413,30.404,45.5,91,62,1.34,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,2.16,0.6,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28001,"2022-04-15 23:12:23Z",64.8,69,30.410,30.401,45.5,91,114,2.24,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,3.6,1,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28018,"2022-04-15 23:12:40Z",64.8,69,30.410,30.401,45.5,91,222,1.34,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,2.16,0.6,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28035,"2022-04-15 23:12:57Z",64.8,69,30.410,30.401,45.5,91,75,0.00,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28052,"2022-04-15 23:13:14Z",64.8,69,30.413,30.404,45.5,91,59,0.00,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,0,0,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28069,"2022-04-15 23:13:31Z",64.8,69,30.413,30.404,45.5,91,103,2.01,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,3.23,0.9,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28088,"2022-04-15 23:13:50Z",64.8,69,30.413,30.404,45.5,91,104,2.68,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,4.31,1.2,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28103,"2022-04-15 23:14:05Z",64.8,69,30.413,30.404,45.5,91,115,1.12,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.84,1.8,0.5,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28121,"2022-04-15 23:14:23Z",64.8,69,30.407,30.398,45.5,91,25,1.34,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,6.12,2.16,0.6,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28137,"2022-04-15 23:14:39Z",64.8,69,30.407,30.398,45.5,91,103,3.58,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,7.56,5.76,1.6,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28154,"2022-04-15 23:14:56Z",64.8,69,30.407,30.398,45.5,91,129,2.68,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,7.56,4.31,1.2,0,1.7,12.7,196.09,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28171,"2022-04-15 23:15:13Z",64.8,69,30.410,30.401,45.5,91,113,1.79,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,7.56,2.88,0.8,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28188,"2022-04-15 23:15:30Z",64.8,69,30.410,30.401,45.5,91,79,1.12,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,27.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,7.56,1.8,0.5,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28205,"2022-04-15 23:15:47Z",64.8,69,30.410,30.401,45.5,91,59,0.00,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,7.56,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28224,"2022-04-15 23:16:06Z",64.8,69,30.410,30.401,45.5,91,73,1.34,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,7.56,2.16,0.6,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28239,"2022-04-15 23:16:21Z",64.8,69,30.413,30.404,45.5,91,98,4.03,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,7.56,6.49,1.8,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28256,"2022-04-15 23:16:38Z",64.8,69,30.413,30.404,45.5,91,128,2.68,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,7.56,4.31,1.2,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28273,"2022-04-15 23:16:55Z",64.8,69,30.413,30.404,45.5,91,111,2.01,5.37,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,8.64,3.23,0.9,0,1.7,12.7,196.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28290,"2022-04-15 23:17:12Z",64.6,69,30.410,30.401,45.5,91,46,1.57,5.37,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.11,8.64,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28307,"2022-04-15 23:17:29Z",64.6,69,30.410,30.401,45.5,91,161,0.00,5.37,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.11,8.64,0,0,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28324,"2022-04-15 23:17:46Z",64.6,69,30.410,30.401,45.5,91,205,1.57,5.37,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.11,8.64,2.53,0.7,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28341,"2022-04-15 23:18:03Z",64.6,69,30.410,30.401,45.5,91,42,1.34,5.37,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.11,8.64,2.16,0.6,0,1.7,12.7,196.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,28358,"2022-04-15 23:18:20Z",64.8,69,30.407,30.398,45.5,91,13,0.00,5.37,7.83,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,68.0,28.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,18.22,8.64,0,0,0,1.7,12.7,196.09,0,1029.39,1029.7
