PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415259,20960,"2024-02-22 00:00:15Z",63.86,81,29.415,29.406,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415276,20292,"2024-02-22 00:00:32Z",63.86,81,29.415,29.406,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415293,20584,"2024-02-22 00:00:49Z",63.86,81,29.415,29.406,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415310,20584,"2024-02-22 00:01:06Z",63.68,81,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415327,20584,"2024-02-22 00:01:23Z",63.68,81,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415344,20584,"2024-02-22 00:01:40Z",63.68,81,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415361,20440,"2024-02-22 00:01:57Z",63.68,81,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415378,20584,"2024-02-22 00:02:14Z",63.68,81,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415395,20440,"2024-02-22 00:02:31Z",63.68,81,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,11.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415412,20584,"2024-02-22 00:02:48Z",63.68,81,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415429,20584,"2024-02-22 00:03:05Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415446,20584,"2024-02-22 00:03:22Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415463,20584,"2024-02-22 00:03:39Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415480,20584,"2024-02-22 00:03:56Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415497,20584,"2024-02-22 00:04:13Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415514,20440,"2024-02-22 00:04:30Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415531,20584,"2024-02-22 00:04:47Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415548,20584,"2024-02-22 00:05:04Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415565,20584,"2024-02-22 00:05:21Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415582,20584,"2024-02-22 00:05:38Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415599,20440,"2024-02-22 00:05:55Z",63.68,81,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415616,18976,"2024-02-22 00:06:12Z",63.68,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415633,20196,"2024-02-22 00:06:29Z",63.68,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415650,20196,"2024-02-22 00:06:46Z",63.68,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415667,20196,"2024-02-22 00:07:03Z",63.68,81,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415684,20196,"2024-02-22 00:07:20Z",63.68,81,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415701,20196,"2024-02-22 00:07:37Z",63.68,81,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415718,20196,"2024-02-22 00:07:54Z",63.68,81,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415735,20196,"2024-02-22 00:08:11Z",63.68,81,29.400,29.391,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415752,20196,"2024-02-22 00:08:28Z",63.68,81,29.400,29.391,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415769,20196,"2024-02-22 00:08:45Z",63.68,81,29.400,29.391,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415786,20196,"2024-02-22 00:09:02Z",63.68,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415803,20196,"2024-02-22 00:09:19Z",63.68,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415820,20196,"2024-02-22 00:09:36Z",63.68,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415837,20052,"2024-02-22 00:09:53Z",63.68,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415854,20584,"2024-02-22 00:10:10Z",63.68,82,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415871,20584,"2024-02-22 00:10:27Z",63.68,82,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415888,20584,"2024-02-22 00:10:44Z",63.68,82,29.412,29.403,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415905,20584,"2024-02-22 00:11:01Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415922,20584,"2024-02-22 00:11:18Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415939,20460,"2024-02-22 00:11:35Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415956,20460,"2024-02-22 00:11:52Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415973,20604,"2024-02-22 00:12:09Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1415990,19820,"2024-02-22 00:12:26Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416007,19820,"2024-02-22 00:12:43Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,10.0,15.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416024,19820,"2024-02-22 00:13:00Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416041,19820,"2024-02-22 00:13:17Z",63.50,82,29.403,29.394,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416058,19820,"2024-02-22 00:13:34Z",63.50,82,29.403,29.394,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416075,19820,"2024-02-22 00:13:51Z",63.50,82,29.403,29.394,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416092,20216,"2024-02-22 00:14:08Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416109,20216,"2024-02-22 00:14:25Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416126,20468,"2024-02-22 00:14:42Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416143,20988,"2024-02-22 00:14:59Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416160,20988,"2024-02-22 00:15:16Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416177,20988,"2024-02-22 00:15:33Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416194,20988,"2024-02-22 00:15:50Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416211,20844,"2024-02-22 00:16:07Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416228,20988,"2024-02-22 00:16:24Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416245,20988,"2024-02-22 00:16:41Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416262,20988,"2024-02-22 00:16:58Z",63.50,82,29.409,29.400,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416279,20988,"2024-02-22 00:17:15Z",63.50,82,29.403,29.394,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416296,20588,"2024-02-22 00:17:32Z",63.50,82,29.403,29.394,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416313,20444,"2024-02-22 00:17:49Z",63.50,82,29.403,29.394,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416330,20588,"2024-02-22 00:18:06Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416347,20588,"2024-02-22 00:18:23Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416364,20588,"2024-02-22 00:18:40Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416381,20588,"2024-02-22 00:18:57Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416398,20588,"2024-02-22 00:19:14Z",63.50,82,29.397,29.388,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416416,20588,"2024-02-22 00:19:32Z",63.50,82,29.397,29.388,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416432,20588,"2024-02-22 00:19:48Z",63.50,82,29.397,29.388,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416449,20588,"2024-02-22 00:20:05Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416466,20588,"2024-02-22 00:20:22Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416483,20596,"2024-02-22 00:20:39Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416500,20588,"2024-02-22 00:20:56Z",63.50,82,29.406,29.397,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416517,20588,"2024-02-22 00:21:13Z",63.50,82,29.400,29.391,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416534,20588,"2024-02-22 00:21:30Z",63.50,82,29.400,29.391,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416551,20588,"2024-02-22 00:21:47Z",63.50,82,29.400,29.391,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.3,110.9,163.4,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416568,20588,"2024-02-22 00:22:04Z",63.32,82,29.397,29.388,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,110.9,163.4,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1416585,20588,"2024-02-22 00:22:21Z",63.32,82,29.397,29.388,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,15.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.3,110.9,163.4,0,995.19,995.5
