PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856852,"2023-05-05 23:00:13Z",63.14,77,29.946,29.938,50.72,97,9,0.00,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.4,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856869,"2023-05-05 23:00:30Z",63.14,77,29.946,29.938,50.72,97,9,0.00,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.4,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856886,"2023-05-05 23:00:47Z",63.14,77,29.946,29.938,50.72,96,316,1.12,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.4,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856903,"2023-05-05 23:01:04Z",63.14,77,29.946,29.938,50.72,96,290,1.34,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.4,17.3,3.96,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856920,"2023-05-05 23:01:21Z",63.14,77,29.943,29.935,50.54,96,269,0.00,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.3,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856937,"2023-05-05 23:01:38Z",63.14,77,29.943,29.935,50.54,97,293,1.12,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.3,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856954,"2023-05-05 23:01:55Z",63.14,77,29.943,29.935,50.54,96,267,1.34,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.3,17.3,3.96,2.16,0.6,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856971,"2023-05-05 23:02:12Z",63.14,77,29.943,29.935,50.54,96,242,1.57,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.3,17.3,3.96,2.53,0.7,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1856988,"2023-05-05 23:02:29Z",63.14,77,29.943,29.935,50.54,96,251,1.57,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.4,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.3,17.3,3.6,2.53,0.7,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857005,"2023-05-05 23:02:46Z",63.14,77,29.943,29.935,50.54,96,287,1.34,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.3,17.3,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857023,"2023-05-05 23:03:04Z",63.14,77,29.943,29.935,50.36,96,264,1.57,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.2,17.3,3.6,2.53,0.7,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857039,"2023-05-05 23:03:20Z",63.14,77,29.943,29.935,50.36,96,253,2.01,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.2,17.3,3.6,3.23,0.9,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857056,"2023-05-05 23:03:37Z",63.14,77,29.943,29.935,50.36,96,278,1.79,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.2,17.3,3.6,2.88,0.8,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857073,"2023-05-05 23:03:54Z",63.14,77,29.943,29.935,50.36,96,266,2.01,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.2,17.3,3.6,3.23,0.9,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857090,"2023-05-05 23:04:11Z",63.14,77,29.946,29.938,50.36,96,284,1.79,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.2,17.3,3.96,2.88,0.8,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857107,"2023-05-05 23:04:28Z",63.14,77,29.946,29.938,50.18,96,287,1.57,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.1,17.3,3.96,2.53,0.7,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857124,"2023-05-05 23:04:45Z",63.14,77,29.946,29.938,50.18,96,278,2.01,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.1,17.3,3.96,3.23,0.9,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857141,"2023-05-05 23:05:02Z",63.14,77,29.946,29.938,50.18,96,288,2.01,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.1,17.3,3.96,3.23,0.9,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857158,"2023-05-05 23:05:19Z",63.14,77,29.949,29.940,50.18,96,280,2.01,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.1,17.3,3.96,3.23,0.9,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857175,"2023-05-05 23:05:36Z",63.14,77,29.949,29.940,50.00,96,267,1.57,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10,17.3,3.96,2.53,0.7,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857192,"2023-05-05 23:05:53Z",63.14,77,29.949,29.940,50.00,96,272,1.57,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10,17.3,3.96,2.53,0.7,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857209,"2023-05-05 23:06:10Z",63.14,77,29.943,29.935,50.00,96,253,1.57,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10,17.3,3.96,2.53,0.7,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857226,"2023-05-05 23:06:27Z",63.14,77,29.943,29.935,50.00,96,274,1.12,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857243,"2023-05-05 23:06:44Z",63.14,77,29.943,29.935,50.00,97,238,0.00,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857260,"2023-05-05 23:07:01Z",63.14,77,29.943,29.935,50.00,97,305,0.00,2.46,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857277,"2023-05-05 23:07:18Z",63.14,77,29.940,29.932,50.00,97,309,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10,17.3,3.23,0,0,0,11.81,11.81,243.89,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857294,"2023-05-05 23:07:35Z",63.14,77,29.940,29.932,50.00,97,309,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10,17.3,3.23,0,0,0,11.81,11.81,243.89,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857311,"2023-05-05 23:07:52Z",63.14,77,29.940,29.932,50.00,97,309,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10,17.3,3.23,0,0,0,11.81,11.81,243.89,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857328,"2023-05-05 23:08:09Z",63.14,77,29.938,29.929,50.18,97,316,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.1,17.3,3.23,0,0,0,11.81,11.81,243.89,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857345,"2023-05-05 23:08:26Z",63.14,77,29.938,29.929,50.18,97,260,0.00,1.79,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.1,17.3,2.88,0,0,0,11.81,11.81,243.89,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857362,"2023-05-05 23:08:43Z",63.14,77,29.938,29.929,50.36,97,11,1.12,1.79,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.3,2.88,1.8,0.5,0,11.81,11.81,243.89,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857379,"2023-05-05 23:09:00Z",63.14,77,29.938,29.929,50.36,97,257,0.00,1.79,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.3,2.88,0,0,0,11.81,11.81,243.89,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857396,"2023-05-05 23:09:17Z",63.14,77,29.943,29.935,50.36,97,240,0.00,1.79,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.3,2.88,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857413,"2023-05-05 23:09:34Z",63.14,77,29.943,29.935,50.36,97,192,0.00,1.79,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.3,2.88,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857430,"2023-05-05 23:09:51Z",63.14,77,29.943,29.935,50.36,97,104,1.12,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.3,3.23,1.8,0.5,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857447,"2023-05-05 23:10:08Z",63.32,77,29.943,29.935,50.18,97,56,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.1,17.4,3.23,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857464,"2023-05-05 23:10:25Z",63.32,77,29.943,29.935,50.18,97,3,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.1,17.4,3.23,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857481,"2023-05-05 23:10:42Z",63.32,77,29.943,29.935,50.18,97,51,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.1,17.4,3.23,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857498,"2023-05-05 23:10:59Z",63.32,77,29.943,29.935,50.36,97,232,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.23,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857515,"2023-05-05 23:11:16Z",63.32,77,29.946,29.938,50.36,97,224,1.12,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.23,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857532,"2023-05-05 23:11:33Z",63.32,77,29.946,29.938,50.36,97,326,0.00,2.01,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.23,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857549,"2023-05-05 23:11:50Z",63.32,77,29.946,29.938,50.36,97,309,0.00,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857566,"2023-05-05 23:12:07Z",63.32,77,29.943,29.935,50.36,97,243,1.34,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,2.16,0.6,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857583,"2023-05-05 23:12:24Z",63.32,77,29.943,29.935,50.36,97,261,1.34,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857600,"2023-05-05 23:12:41Z",63.32,77,29.943,29.935,50.36,97,263,1.12,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,10.1,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.6,1.8,0.5,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857617,"2023-05-05 23:12:58Z",63.32,77,29.943,29.935,50.18,97,224,1.34,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.1,17.4,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857634,"2023-05-05 23:13:15Z",63.32,77,29.949,29.940,50.18,97,199,0.00,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.1,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857651,"2023-05-05 23:13:32Z",63.32,77,29.949,29.940,50.36,97,199,0.00,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857668,"2023-05-05 23:13:49Z",63.32,77,29.949,29.940,50.36,97,119,0.00,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857685,"2023-05-05 23:14:06Z",63.32,77,29.946,29.938,50.36,97,224,1.34,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857702,"2023-05-05 23:14:23Z",63.32,77,29.946,29.938,50.36,97,227,0.00,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857719,"2023-05-05 23:14:40Z",63.32,77,29.946,29.938,50.36,97,284,0.00,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857736,"2023-05-05 23:14:57Z",63.32,77,29.946,29.938,50.36,97,207,1.12,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857753,"2023-05-05 23:15:14Z",63.32,77,29.949,29.940,50.36,97,231,1.34,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,2.16,0.6,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857770,"2023-05-05 23:15:31Z",63.32,77,29.949,29.940,50.36,97,290,0.00,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,0,0,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857787,"2023-05-05 23:15:48Z",63.32,77,29.949,29.940,50.36,97,262,1.34,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,2.16,0.6,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857804,"2023-05-05 23:16:05Z",63.32,77,29.949,29.940,50.36,97,217,0.00,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,0,0,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857821,"2023-05-05 23:16:22Z",63.32,77,29.946,29.938,50.36,97,198,0.00,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857838,"2023-05-05 23:16:39Z",63.32,77,29.946,29.938,50.36,97,234,0.00,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857855,"2023-05-05 23:16:56Z",63.32,77,29.946,29.938,50.36,97,135,0.00,1.57,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,2.53,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857872,"2023-05-05 23:17:13Z",63.32,77,29.943,29.935,50.36,97,144,0.00,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,10.2,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857889,"2023-05-05 23:17:30Z",63.32,77,29.943,29.935,50.36,97,129,0.00,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.2,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1857906,"2023-05-05 23:17:47Z",63.32,77,29.943,29.935,50.36,97,190,0.00,2.24,2.46,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,9.7,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,10.2,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
