PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114688,"2022-09-26 23:00:01Z",64.58,75,29.571,29.562,48.20,90,351,1.79,4.25,0.00,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,6.84,2.88,0.8,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114705,"2022-09-26 23:00:18Z",64.58,75,29.571,29.562,48.20,90,356,2.46,4.25,4.25,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,6.84,3.96,1.1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114722,"2022-09-26 23:00:35Z",64.58,75,29.571,29.562,48.20,90,328,3.36,4.25,4.25,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,6.84,5.41,1.5,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114739,"2022-09-26 23:00:52Z",64.58,75,29.571,29.562,48.20,90,348,2.24,4.25,4.25,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,6.84,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114756,"2022-09-26 23:01:09Z",64.58,75,29.571,29.562,48.20,90,307,4.92,6.04,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,9.72,7.92,2.2,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114773,"2022-09-26 23:01:26Z",64.58,75,29.571,29.562,48.20,90,359,3.80,6.04,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,9.72,6.12,1.7,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114790,"2022-09-26 23:01:43Z",64.58,75,29.571,29.562,48.20,90,350,2.68,6.04,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,9.72,4.31,1.2,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114807,"2022-09-26 23:02:00Z",64.58,75,29.571,29.562,48.20,90,0,1.79,6.04,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,9.72,2.88,0.8,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114824,"2022-09-26 23:02:17Z",64.58,75,29.571,29.562,48.20,90,335,2.24,6.04,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,9.72,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114841,"2022-09-26 23:02:34Z",64.58,75,29.571,29.562,48.20,90,359,2.24,6.04,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,9.72,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114858,"2022-09-26 23:02:51Z",64.58,75,29.571,29.562,48.20,90,355,2.24,6.04,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,9.72,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114875,"2022-09-26 23:03:08Z",64.58,75,29.568,29.560,48.20,90,347,3.13,5.37,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,8.64,5.04,1.4,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114892,"2022-09-26 23:03:25Z",64.58,75,29.568,29.560,48.20,90,331,2.91,5.37,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,8.64,4.68,1.3,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114910,"2022-09-26 23:03:43Z",64.58,75,29.568,29.560,48.20,90,357,2.24,4.70,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,7.56,3.6,1,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114926,"2022-09-26 23:03:59Z",64.58,75,29.574,29.565,48.20,90,350,2.46,4.70,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,7.56,3.96,1.1,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114943,"2022-09-26 23:04:16Z",64.58,75,29.574,29.565,48.20,90,327,2.46,4.70,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,7.56,3.96,1.1,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114960,"2022-09-26 23:04:33Z",64.58,75,29.574,29.565,48.20,90,351,2.91,4.70,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,7.56,4.68,1.3,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114977,"2022-09-26 23:04:50Z",64.58,75,29.574,29.565,48.20,90,357,2.91,4.70,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,7.56,4.68,1.3,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,114994,"2022-09-26 23:05:07Z",64.58,75,29.571,29.562,48.20,90,348,2.24,4.70,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,7.56,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115011,"2022-09-26 23:05:24Z",64.58,75,29.571,29.562,48.20,90,324,3.13,4.25,6.04,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,6.84,5.04,1.4,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115028,"2022-09-26 23:05:41Z",64.58,75,29.571,29.562,48.20,90,285,3.58,8.05,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,12.96,5.76,1.6,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115045,"2022-09-26 23:05:58Z",64.58,75,29.571,29.562,48.20,90,348,2.24,8.05,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,12.96,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115062,"2022-09-26 23:06:15Z",64.58,75,29.571,29.562,48.20,90,340,1.79,8.05,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,12.96,2.88,0.8,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115079,"2022-09-26 23:06:32Z",64.58,75,29.571,29.562,48.20,90,354,2.24,8.05,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,12.96,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115096,"2022-09-26 23:06:49Z",64.58,75,29.571,29.562,48.20,90,339,2.24,8.05,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,12.96,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115113,"2022-09-26 23:07:06Z",64.58,75,29.571,29.562,48.20,90,347,2.91,8.05,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,12.96,4.68,1.3,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115130,"2022-09-26 23:07:23Z",64.58,75,29.571,29.562,48.20,90,311,4.03,8.05,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,12.96,6.49,1.8,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115147,"2022-09-26 23:07:40Z",64.58,75,29.571,29.562,48.20,90,343,2.46,7.16,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.52,3.96,1.1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115164,"2022-09-26 23:07:57Z",64.58,75,29.571,29.562,48.20,90,355,2.01,7.16,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.52,3.23,0.9,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115181,"2022-09-26 23:08:14Z",64.58,75,29.568,29.560,48.20,90,357,1.34,7.16,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,16.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.52,2.16,0.6,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115198,"2022-09-26 23:08:31Z",64.58,75,29.568,29.560,48.20,90,325,3.36,7.16,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.52,5.41,1.5,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115215,"2022-09-26 23:08:48Z",64.58,75,29.568,29.560,48.20,90,347,1.79,7.16,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.52,2.88,0.8,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115232,"2022-09-26 23:09:05Z",64.58,75,29.571,29.562,48.20,90,356,2.46,7.16,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.52,3.96,1.1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115249,"2022-09-26 23:09:22Z",64.58,75,29.571,29.562,48.20,90,350,2.91,6.71,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,10.8,4.68,1.3,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115267,"2022-09-26 23:09:40Z",64.58,75,29.571,29.562,48.20,90,3,2.68,5.37,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,8.64,4.31,1.2,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115283,"2022-09-26 23:09:56Z",64.58,75,29.571,29.562,48.20,90,336,3.58,6.93,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.15,5.76,1.6,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115300,"2022-09-26 23:10:13Z",64.58,75,29.568,29.560,48.20,90,330,3.80,6.93,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.15,6.12,1.7,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115317,"2022-09-26 23:10:30Z",64.58,75,29.568,29.560,48.20,90,324,2.68,6.93,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,18.1,11.15,4.31,1.2,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115334,"2022-09-26 23:10:47Z",64.58,75,29.568,29.560,48.02,90,336,2.68,6.93,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,11.15,4.31,1.2,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115351,"2022-09-26 23:11:04Z",64.58,75,29.571,29.562,48.02,90,342,2.46,6.93,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,11.15,3.96,1.1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115369,"2022-09-26 23:11:22Z",64.58,75,29.571,29.562,48.02,90,338,2.24,6.93,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,11.15,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115385,"2022-09-26 23:11:38Z",64.58,75,29.571,29.562,48.02,90,355,2.68,6.93,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,11.15,4.31,1.2,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115403,"2022-09-26 23:11:56Z",64.58,75,29.571,29.562,48.02,90,353,2.01,6.93,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,11.15,3.23,0.9,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115419,"2022-09-26 23:12:12Z",64.58,75,29.574,29.565,48.02,90,333,3.58,5.14,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,8.27,5.76,1.6,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115436,"2022-09-26 23:12:29Z",64.58,75,29.574,29.565,48.02,90,335,3.13,6.04,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,9.72,5.04,1.4,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115453,"2022-09-26 23:12:46Z",64.58,75,29.574,29.565,48.02,90,320,2.24,6.04,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,9.72,3.6,1,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115473,"2022-09-26 23:13:06Z",64.58,75,29.568,29.560,48.02,90,352,2.46,6.04,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,9.72,3.96,1.1,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115487,"2022-09-26 23:13:20Z",64.58,75,29.568,29.560,48.02,90,330,2.68,6.04,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,9.72,4.31,1.2,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115504,"2022-09-26 23:13:37Z",64.58,75,29.568,29.560,48.02,90,343,2.68,6.04,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,9.72,4.31,1.2,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115521,"2022-09-26 23:13:54Z",64.58,75,29.568,29.560,48.02,90,330,4.03,6.04,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,9.72,6.49,1.8,0,13.31,52.81,350.01,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115538,"2022-09-26 23:14:11Z",64.58,75,29.574,29.565,48.02,90,1,2.01,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,9.37,3.23,0.9,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115555,"2022-09-26 23:14:28Z",64.58,75,29.574,29.565,48.02,90,341,2.68,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,9.37,4.31,1.2,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115572,"2022-09-26 23:14:45Z",64.58,75,29.574,29.565,48.02,90,7,2.24,4.92,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,7.92,3.6,1,0,13.31,52.81,350.01,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115589,"2022-09-26 23:15:02Z",64.58,75,29.571,29.562,48.02,90,348,2.24,4.92,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,18.1,7.92,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115606,"2022-09-26 23:15:19Z",64.58,75,29.571,29.562,47.84,90,345,2.46,4.92,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18.1,7.92,3.96,1.1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115623,"2022-09-26 23:15:36Z",64.58,75,29.571,29.562,47.84,90,347,2.91,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18.1,9.37,4.68,1.3,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115640,"2022-09-26 23:15:53Z",64.58,75,29.571,29.562,47.84,90,341,2.24,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18.1,9.37,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115657,"2022-09-26 23:16:10Z",64.58,75,29.571,29.562,47.84,90,350,2.91,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18.1,9.37,4.68,1.3,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115674,"2022-09-26 23:16:27Z",64.58,75,29.571,29.562,47.84,90,350,2.68,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18.1,9.37,4.31,1.2,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115691,"2022-09-26 23:16:44Z",64.58,75,29.571,29.562,47.84,90,333,3.36,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18.1,9.37,5.41,1.5,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115709,"2022-09-26 23:17:02Z",64.40,75,29.571,29.562,47.84,90,338,2.91,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18,9.37,4.68,1.3,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115725,"2022-09-26 23:17:18Z",64.40,75,29.571,29.562,47.84,90,351,2.24,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18,9.37,3.6,1,0,13.31,52.81,350.01,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,115742,"2022-09-26 23:17:35Z",64.40,75,29.571,29.562,47.84,90,337,2.01,5.82,8.05,0.00,0,0.000,0.524,0.000,0.000,0.524,2.079,13.780,13.780,12.0,8.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,18,9.37,3.23,0.9,0,13.31,52.81,350.01,0,1001.08,1001.39
