PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012589,"2023-09-11 23:00:13Z",69.44,75,29.905,29.896,63.68,91,242,1.57,3.80,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,6.12,2.53,0.7,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012606,"2023-09-11 23:00:30Z",69.44,75,29.905,29.896,63.68,91,260,1.57,3.80,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,6.12,2.53,0.7,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012623,"2023-09-11 23:00:47Z",69.44,75,29.905,29.896,63.68,91,293,2.24,3.80,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,6.12,3.6,1,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012640,"2023-09-11 23:01:04Z",69.44,75,29.905,29.896,63.68,91,293,1.57,3.80,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,6.12,2.53,0.7,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012657,"2023-09-11 23:01:21Z",69.44,76,29.911,29.902,63.68,91,269,1.79,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,4.68,2.88,0.8,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012674,"2023-09-11 23:01:38Z",69.44,76,29.911,29.902,63.68,91,287,1.12,2.91,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,4.68,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012691,"2023-09-11 23:01:55Z",69.44,76,29.911,29.902,63.68,91,297,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012708,"2023-09-11 23:02:12Z",69.44,76,29.908,29.899,63.68,91,271,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012725,"2023-09-11 23:02:29Z",69.44,76,29.908,29.899,63.68,91,268,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012742,"2023-09-11 23:02:46Z",69.44,76,29.908,29.899,63.68,91,287,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,5.41,2.53,0.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012759,"2023-09-11 23:03:03Z",69.44,76,29.908,29.899,63.68,91,289,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.8,5.41,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012776,"2023-09-11 23:03:20Z",69.62,76,29.905,29.896,63.68,91,272,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.9,5.41,2.16,0.6,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012793,"2023-09-11 23:03:37Z",69.62,76,29.905,29.896,63.68,91,247,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.9,5.41,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012810,"2023-09-11 23:03:54Z",69.62,76,29.905,29.896,63.68,92,269,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.9,5.41,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012827,"2023-09-11 23:04:11Z",69.62,76,29.905,29.896,63.68,92,234,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.9,5.41,2.16,0.6,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012844,"2023-09-11 23:04:28Z",69.62,76,29.905,29.896,63.68,92,264,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.9,5.41,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012861,"2023-09-11 23:04:45Z",69.62,76,29.905,29.896,63.68,92,251,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.9,5.41,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012878,"2023-09-11 23:05:02Z",69.62,76,29.905,29.896,63.68,92,249,2.01,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,20.9,3.23,3.23,0.9,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012895,"2023-09-11 23:05:19Z",69.80,76,29.905,29.896,63.68,92,260,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,21,3.96,3.23,0.9,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012912,"2023-09-11 23:05:36Z",69.80,76,29.905,29.896,63.68,92,261,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,21,3.96,2.53,0.7,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012929,"2023-09-11 23:05:53Z",69.80,76,29.905,29.896,63.68,92,256,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,21,3.96,2.53,0.7,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012946,"2023-09-11 23:06:10Z",69.98,76,29.908,29.899,63.68,92,293,2.91,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,21.1,4.68,4.68,1.3,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012963,"2023-09-11 23:06:27Z",69.98,76,29.908,29.899,63.68,92,281,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,21.1,4.68,2.88,0.8,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012980,"2023-09-11 23:06:44Z",69.98,76,29.908,29.899,63.68,92,275,2.46,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.6,21.1,4.68,3.96,1.1,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1012997,"2023-09-11 23:07:01Z",69.98,76,29.908,29.899,63.86,92,263,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.1,4.68,2.53,0.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013014,"2023-09-11 23:07:18Z",69.98,76,29.908,29.899,63.86,92,238,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.1,4.68,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013031,"2023-09-11 23:07:35Z",69.98,76,29.908,29.899,63.86,92,255,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.1,5.41,2.88,0.8,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013048,"2023-09-11 23:07:52Z",69.98,76,29.908,29.899,63.86,92,241,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.1,5.41,2.53,0.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013065,"2023-09-11 23:08:09Z",70.16,76,29.911,29.902,63.86,92,275,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.2,5.41,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013082,"2023-09-11 23:08:26Z",70.16,76,29.911,29.902,63.86,92,284,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.2,5.41,2.16,0.6,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013099,"2023-09-11 23:08:43Z",70.16,76,29.911,29.902,63.86,92,259,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.2,5.41,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013116,"2023-09-11 23:09:00Z",70.16,76,29.911,29.902,63.86,92,290,1.12,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.2,5.41,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013133,"2023-09-11 23:09:17Z",70.34,76,29.908,29.899,63.86,92,256,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.3,5.41,2.53,0.7,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013150,"2023-09-11 23:09:34Z",70.34,76,29.908,29.899,63.86,92,295,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.3,4.68,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013167,"2023-09-11 23:09:51Z",70.34,76,29.908,29.899,63.86,92,268,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.3,3.6,2.16,0.6,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013184,"2023-09-11 23:10:08Z",70.34,76,29.908,29.899,63.86,92,251,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013201,"2023-09-11 23:10:25Z",69.98,75,29.911,29.902,63.86,92,268,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.1,3.6,2.53,0.7,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013218,"2023-09-11 23:10:42Z",69.98,75,29.911,29.902,63.86,92,273,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.1,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013235,"2023-09-11 23:10:59Z",69.98,75,29.911,29.902,63.86,92,287,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21.1,3.6,0,0,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013252,"2023-09-11 23:11:16Z",69.80,76,29.911,29.902,63.86,92,316,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013269,"2023-09-11 23:11:33Z",69.80,76,29.911,29.902,63.86,92,298,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21,3.6,0,0,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013286,"2023-09-11 23:11:50Z",69.80,76,29.911,29.902,63.86,92,309,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013303,"2023-09-11 23:12:07Z",69.80,76,29.911,29.902,63.86,92,289,1.57,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,21,3.23,2.53,0.7,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013320,"2023-09-11 23:12:24Z",69.44,76,29.911,29.902,63.86,92,301,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,3.23,2.16,0.6,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013337,"2023-09-11 23:12:41Z",69.44,76,29.911,29.902,63.86,92,297,1.79,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,3.23,2.88,0.8,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013354,"2023-09-11 23:12:58Z",69.44,76,29.911,29.902,63.86,92,303,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,3.23,2.16,0.6,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013371,"2023-09-11 23:13:15Z",69.44,76,29.914,29.905,63.86,92,291,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013389,"2023-09-11 23:13:33Z",69.44,76,29.914,29.905,63.86,92,312,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,3.6,2.88,0.8,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013405,"2023-09-11 23:13:49Z",69.44,76,29.914,29.905,63.86,92,273,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013422,"2023-09-11 23:14:06Z",69.44,76,29.914,29.905,63.86,92,279,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,3.6,2.16,0.6,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013439,"2023-09-11 23:14:23Z",69.44,77,29.911,29.902,63.86,92,314,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,4.31,2.88,0.8,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013456,"2023-09-11 23:14:40Z",69.44,77,29.911,29.902,63.86,92,301,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,4.31,2.53,0.7,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013473,"2023-09-11 23:14:57Z",69.44,77,29.911,29.902,63.86,92,329,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,4.31,2.53,0.7,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013490,"2023-09-11 23:15:14Z",69.44,77,29.899,29.890,63.86,92,302,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,4.31,3.23,0.9,0,0,1.8,482.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013507,"2023-09-11 23:15:31Z",69.44,77,29.899,29.890,63.86,92,301,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,4.31,2.53,0.7,0,0,1.8,482.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013524,"2023-09-11 23:15:48Z",69.44,77,29.899,29.890,63.86,92,307,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,4.31,2.53,0.7,0,0,1.8,482.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013541,"2023-09-11 23:16:05Z",69.44,77,29.899,29.890,63.86,92,321,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.8,4.31,2.16,0.6,0,0,1.8,482.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013558,"2023-09-11 23:16:22Z",69.26,77,29.905,29.896,63.86,92,284,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.7,4.31,2.53,0.7,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013575,"2023-09-11 23:16:39Z",69.26,77,29.905,29.896,63.86,92,319,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.7,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013592,"2023-09-11 23:16:56Z",69.26,77,29.905,29.896,63.86,92,304,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.7,4.31,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013609,"2023-09-11 23:17:13Z",69.26,77,29.911,29.902,63.86,92,308,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.7,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013626,"2023-09-11 23:17:30Z",69.26,77,29.911,29.902,63.86,92,291,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.7,4.31,0,0,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013643,"2023-09-11 23:17:47Z",69.26,77,29.911,29.902,63.86,92,309,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.7,4.31,0,0,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013660,"2023-09-11 23:18:05Z",69.26,77,29.911,29.902,63.86,92,285,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.7,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1013677,"2023-09-11 23:18:21Z",69.62,77,29.911,29.902,63.86,92,306,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,17.7,20.9,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.6,1012.9
