PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123837,"2022-12-15 00:00:10Z",64.04,59,29.784,29.775,24.08,98,279,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,21.0,95.2,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,7.56,3.96,1.1,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123854,"2022-12-15 00:00:27Z",64.04,59,29.784,29.775,24.08,98,288,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,21.0,95.2,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,7.56,4.68,1.3,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123871,"2022-12-15 00:00:44Z",64.04,59,29.790,29.781,24.08,98,281,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,21.0,95.2,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,7.56,4.68,1.3,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123888,"2022-12-15 00:01:01Z",64.04,59,29.790,29.781,24.08,98,277,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,21.0,95.2,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,7.56,4.31,1.2,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123905,"2022-12-15 00:01:18Z",64.04,59,29.790,29.781,24.08,98,282,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,21.0,95.2,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,7.56,3.6,1,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123922,"2022-12-15 00:01:35Z",64.04,59,29.790,29.781,24.08,98,288,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,21.0,95.2,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,7.56,2.88,0.8,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123939,"2022-12-15 00:01:52Z",64.04,59,29.784,29.775,24.08,98,288,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,21.0,95.2,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,7.56,2.88,0.8,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123956,"2022-12-15 00:02:09Z",64.04,59,29.784,29.775,24.08,98,309,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,21.0,95.2,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,7.56,2.88,0.8,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123974,"2022-12-15 00:02:27Z",64.04,59,29.784,29.775,24.08,98,313,1.12,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,6.12,1.8,0.5,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123990,"2022-12-15 00:02:43Z",64.04,59,29.787,29.778,24.08,98,277,2.68,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,17.8,6.12,4.31,1.2,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124007,"2022-12-15 00:03:00Z",64.04,59,29.787,29.778,23.90,98,278,1.79,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.8,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124024,"2022-12-15 00:03:17Z",64.04,59,29.787,29.778,23.90,98,286,1.79,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.8,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124042,"2022-12-15 00:03:35Z",64.04,59,29.787,29.778,23.90,98,289,1.79,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.8,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124058,"2022-12-15 00:03:51Z",64.04,59,29.784,29.775,23.90,98,323,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.8,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124075,"2022-12-15 00:04:08Z",64.04,59,29.784,29.775,23.72,98,266,2.01,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.8,5.04,3.23,0.9,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124092,"2022-12-15 00:04:25Z",64.04,59,29.784,29.775,23.72,98,276,2.24,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.8,5.41,3.6,1,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124109,"2022-12-15 00:04:42Z",63.86,59,29.787,29.778,23.72,98,288,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.7,7.56,3.96,1.1,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124126,"2022-12-15 00:04:59Z",63.86,59,29.787,29.778,23.72,98,279,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.7,7.56,2.88,0.8,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124143,"2022-12-15 00:05:16Z",63.86,59,29.787,29.778,23.72,98,291,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.7,7.56,3.96,1.1,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124160,"2022-12-15 00:05:33Z",63.86,59,29.787,29.778,23.72,98,294,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.7,7.56,4.31,1.2,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124177,"2022-12-15 00:05:50Z",63.86,59,29.787,29.778,23.72,98,269,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.7,7.56,3.6,1,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124194,"2022-12-15 00:06:07Z",63.86,59,29.787,29.778,23.72,98,268,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,95.1,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.7,7.56,4.31,1.2,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124211,"2022-12-15 00:06:24Z",63.86,59,29.787,29.778,23.72,98,286,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,17.7,7.56,3.96,1.1,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124228,"2022-12-15 00:06:41Z",64.04,59,29.784,29.775,23.90,98,275,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.8,7.56,3.23,0.9,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124245,"2022-12-15 00:06:58Z",64.04,59,29.784,29.775,23.90,98,299,2.01,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.8,6.49,3.23,0.9,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124262,"2022-12-15 00:07:15Z",64.04,59,29.784,29.775,23.90,98,308,2.68,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.8,6.49,4.31,1.2,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124279,"2022-12-15 00:07:32Z",64.04,59,29.784,29.775,23.90,98,262,1.57,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.8,6.49,2.53,0.7,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124296,"2022-12-15 00:07:49Z",64.22,59,29.787,29.778,23.90,98,251,2.24,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.9,6.49,3.6,1,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124313,"2022-12-15 00:08:06Z",64.22,59,29.787,29.778,23.90,98,293,2.01,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.9,6.49,3.23,0.9,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124330,"2022-12-15 00:08:23Z",64.22,59,29.787,29.778,23.90,98,276,1.79,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,17.9,6.49,2.88,0.8,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124347,"2022-12-15 00:08:40Z",64.40,59,29.790,29.781,23.90,98,305,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18,6.49,2.16,0.6,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124364,"2022-12-15 00:08:57Z",64.40,59,29.790,29.781,23.90,98,273,2.01,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18,6.49,3.23,0.9,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124381,"2022-12-15 00:09:14Z",64.40,59,29.790,29.781,23.90,98,288,2.01,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18,6.49,3.23,0.9,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124398,"2022-12-15 00:09:31Z",64.40,59,29.790,29.781,23.90,98,322,1.57,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18,6.12,2.53,0.7,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124415,"2022-12-15 00:09:48Z",64.58,59,29.790,29.781,24.08,98,279,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,18.1,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124432,"2022-12-15 00:10:05Z",64.58,59,29.790,29.781,24.08,98,285,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,18.1,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124449,"2022-12-15 00:10:22Z",64.58,59,29.790,29.781,24.08,98,276,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.4,18.1,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124466,"2022-12-15 00:10:39Z",64.94,58,29.787,29.778,23.90,98,285,2.24,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.3,4.68,3.6,1,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124483,"2022-12-15 00:10:56Z",64.94,58,29.787,29.778,23.90,98,264,2.01,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.3,4.68,3.23,0.9,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124500,"2022-12-15 00:11:13Z",64.94,58,29.787,29.778,23.90,98,278,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.3,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124517,"2022-12-15 00:11:30Z",64.94,58,29.787,29.778,23.90,98,302,2.24,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.3,4.68,3.6,1,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124534,"2022-12-15 00:11:47Z",65.12,57,29.793,29.784,23.90,98,258,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.4,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124551,"2022-12-15 00:12:04Z",65.12,57,29.793,29.784,23.90,98,285,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,15.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.4,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124568,"2022-12-15 00:12:21Z",65.12,57,29.793,29.784,23.90,98,269,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.4,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124585,"2022-12-15 00:12:38Z",65.66,57,29.787,29.778,23.90,98,261,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.7,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124602,"2022-12-15 00:12:55Z",65.66,57,29.787,29.778,23.90,98,293,2.01,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.7,5.04,3.23,0.9,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124619,"2022-12-15 00:13:12Z",65.66,57,29.787,29.778,23.90,98,275,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.7,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124636,"2022-12-15 00:13:29Z",65.66,57,29.787,29.778,23.90,98,284,1.79,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.7,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124653,"2022-12-15 00:13:46Z",66.02,56,29.787,29.778,23.90,98,277,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.9,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124670,"2022-12-15 00:14:03Z",66.02,56,29.787,29.778,23.90,98,244,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.9,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124687,"2022-12-15 00:14:20Z",66.02,56,29.787,29.778,23.90,98,258,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.9,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124704,"2022-12-15 00:14:37Z",66.02,56,29.787,29.778,23.90,98,266,2.01,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,18.9,5.04,3.23,0.9,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124721,"2022-12-15 00:14:54Z",66.38,55,29.784,29.775,23.90,98,260,1.79,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,19.1,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124738,"2022-12-15 00:15:11Z",66.38,55,29.784,29.775,23.90,98,280,2.24,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,19.1,5.04,3.6,1,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124755,"2022-12-15 00:15:28Z",66.38,55,29.784,29.775,23.90,98,271,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,19.1,4.68,2.88,0.8,0,0.79,5.69,606.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124772,"2022-12-15 00:15:45Z",66.74,55,29.790,29.781,23.90,98,268,2.46,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,19.3,5.41,3.96,1.1,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124789,"2022-12-15 00:16:02Z",66.74,55,29.790,29.781,23.90,98,283,2.24,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.9,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.5,19.3,5.41,3.6,1,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124806,"2022-12-15 00:16:19Z",66.74,55,29.790,29.781,23.72,98,262,2.68,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.7,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,19.3,5.41,4.31,1.2,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124823,"2022-12-15 00:16:36Z",66.74,55,29.790,29.781,23.72,98,276,2.24,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.7,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,19.3,5.41,3.6,1,0,0.79,5.69,606.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124840,"2022-12-15 00:16:53Z",67.10,54,29.787,29.778,23.72,98,299,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.7,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,19.5,5.76,3.23,0.9,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124857,"2022-12-15 00:17:10Z",67.10,54,29.787,29.778,23.72,98,297,2.46,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.7,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,19.5,5.76,3.96,1.1,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124874,"2022-12-15 00:17:27Z",67.10,54,29.787,29.778,23.72,98,300,2.68,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.7,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,19.5,6.84,4.31,1.2,0,0.79,5.69,606.4,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,124891,"2022-12-15 00:17:44Z",67.46,54,29.784,29.775,23.72,98,294,2.24,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,94.7,0,14,1666547158,3.24,1.5,5,4,868M,GW1100A,-4.6,19.7,6.84,3.6,1,0,0.79,5.69,606.4,0,1008.3,1008.6
