PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389158,"2022-08-29 23:00:06Z",71.06,59,30.248,30.239,59.54,80,305,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.31,2.16,0.6,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389174,"2022-08-29 23:00:22Z",71.06,59,30.248,30.239,59.54,80,293,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.31,1.8,0.5,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389191,"2022-08-29 23:00:39Z",71.06,60,30.245,30.236,59.54,80,313,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.68,3.23,0.9,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389208,"2022-08-29 23:00:56Z",71.06,60,30.245,30.236,59.54,80,273,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.68,2.16,0.6,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389225,"2022-08-29 23:01:13Z",71.06,60,30.245,30.236,59.54,80,293,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.68,2.88,0.8,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389242,"2022-08-29 23:01:30Z",71.06,60,30.245,30.236,59.54,80,286,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.68,2.53,0.7,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389259,"2022-08-29 23:01:47Z",71.06,60,30.242,30.233,59.54,80,288,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.68,2.88,0.8,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389276,"2022-08-29 23:02:04Z",71.06,60,30.242,30.233,59.54,80,306,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.68,2.53,0.7,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389293,"2022-08-29 23:02:21Z",71.06,60,30.242,30.233,59.54,80,314,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,5.04,3.96,1.1,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389310,"2022-08-29 23:02:38Z",70.88,59,30.248,30.239,59.54,80,295,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,5.04,1.8,0.5,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389327,"2022-08-29 23:02:55Z",70.88,59,30.248,30.239,59.54,80,277,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,5.04,0,0,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389344,"2022-08-29 23:03:12Z",70.88,59,30.248,30.239,59.72,80,272,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,21.6,5.04,2.53,0.7,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389361,"2022-08-29 23:03:29Z",70.88,59,30.248,30.239,59.72,80,288,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,21.6,5.04,2.16,0.6,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389378,"2022-08-29 23:03:46Z",71.06,59,30.245,30.236,59.72,80,284,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,5.04,2.88,0.8,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389395,"2022-08-29 23:04:03Z",71.06,59,30.245,30.236,59.54,80,285,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,5.04,2.53,0.7,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389412,"2022-08-29 23:04:20Z",71.06,59,30.245,30.236,59.54,80,266,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,5.04,2.16,0.6,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389429,"2022-08-29 23:04:37Z",70.88,59,30.245,30.236,59.54,80,266,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,5.04,0,0,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389446,"2022-08-29 23:04:54Z",70.88,59,30.245,30.236,59.54,80,275,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,1.8,0.5,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389463,"2022-08-29 23:05:11Z",70.88,59,30.245,30.236,59.54,80,280,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,0,0,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389481,"2022-08-29 23:05:29Z",70.88,59,30.245,30.236,59.54,80,279,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,2.16,0.6,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389497,"2022-08-29 23:05:45Z",70.88,61,30.248,30.239,59.54,80,272,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,2.16,0.6,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389514,"2022-08-29 23:06:02Z",70.88,61,30.248,30.239,59.54,80,294,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,1.8,0.5,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389531,"2022-08-29 23:06:19Z",70.88,61,30.248,30.239,59.54,80,273,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.23,2.16,0.6,0,0,65.99,297.21,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389549,"2022-08-29 23:06:37Z",71.06,60,30.242,30.233,59.54,80,275,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,0,0,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389565,"2022-08-29 23:06:53Z",71.06,60,30.242,30.233,59.54,80,278,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389583,"2022-08-29 23:07:11Z",71.06,60,30.242,30.233,59.54,80,273,1.57,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,2.53,0.7,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389599,"2022-08-29 23:07:27Z",71.06,60,30.242,30.233,59.54,80,269,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,0,0,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389616,"2022-08-29 23:07:44Z",71.06,59,30.242,30.233,59.54,80,280,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389634,"2022-08-29 23:08:02Z",71.06,59,30.242,30.233,59.54,80,267,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,1.8,0.5,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389650,"2022-08-29 23:08:18Z",71.06,59,30.242,30.233,59.54,80,279,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,1.8,0.5,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389667,"2022-08-29 23:08:35Z",71.06,59,30.245,30.236,59.54,80,272,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389685,"2022-08-29 23:08:53Z",71.06,59,30.245,30.236,59.54,80,269,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,1.8,0.5,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389702,"2022-08-29 23:09:10Z",71.06,59,30.245,30.236,59.54,80,276,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389718,"2022-08-29 23:09:26Z",71.06,59,30.245,30.236,59.54,81,273,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389735,"2022-08-29 23:09:43Z",70.88,59,30.245,30.236,59.54,81,268,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389752,"2022-08-29 23:10:00Z",70.88,59,30.245,30.236,59.54,81,255,1.57,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.23,2.53,0.7,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389770,"2022-08-29 23:10:18Z",70.88,59,30.245,30.236,59.54,81,276,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,1.8,0.5,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389787,"2022-08-29 23:10:35Z",70.88,59,30.242,30.233,59.54,81,274,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,2.16,0.6,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389803,"2022-08-29 23:10:51Z",70.88,59,30.242,30.233,59.54,81,278,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,1.8,0.5,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389821,"2022-08-29 23:11:09Z",70.88,59,30.242,30.233,59.54,81,269,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,1.8,0.5,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389837,"2022-08-29 23:11:25Z",70.88,59,30.242,30.233,59.54,81,260,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,3.6,2.16,0.6,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389855,"2022-08-29 23:11:43Z",70.88,59,30.239,30.230,59.36,81,278,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.6,2.88,0.8,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389871,"2022-08-29 23:11:59Z",70.88,59,30.239,30.230,59.36,81,271,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.6,2.16,0.6,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389888,"2022-08-29 23:12:16Z",70.88,59,30.239,30.230,59.36,81,279,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389905,"2022-08-29 23:12:33Z",70.88,59,30.242,30.233,59.36,81,278,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389922,"2022-08-29 23:12:50Z",70.88,59,30.242,30.233,59.36,81,266,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389940,"2022-08-29 23:13:08Z",70.88,59,30.242,30.233,59.36,81,257,1.79,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.88,0.8,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389956,"2022-08-29 23:13:24Z",70.88,59,30.242,30.233,59.36,81,261,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389973,"2022-08-29 23:13:41Z",70.88,59,30.245,30.236,59.36,81,255,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,1.8,0.5,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,389990,"2022-08-29 23:13:58Z",70.88,59,30.245,30.236,59.36,81,263,1.57,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.53,0.7,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390007,"2022-08-29 23:14:15Z",70.88,59,30.245,30.236,59.36,81,273,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390025,"2022-08-29 23:14:33Z",70.88,61,30.236,30.227,59.36,81,297,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,3.23,0.9,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390041,"2022-08-29 23:14:49Z",70.88,61,30.236,30.227,59.36,81,295,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.16,0.6,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390059,"2022-08-29 23:15:07Z",70.88,61,30.236,30.227,59.36,81,290,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.16,0.6,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390075,"2022-08-29 23:15:23Z",70.88,61,30.236,30.227,59.36,81,286,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.53,0.7,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390093,"2022-08-29 23:15:41Z",70.88,59,30.239,30.230,59.36,81,273,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.16,0.6,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390109,"2022-08-29 23:15:57Z",70.88,59,30.239,30.230,59.36,81,279,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.16,0.6,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390126,"2022-08-29 23:16:14Z",70.88,59,30.239,30.230,59.36,81,308,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,3.96,1.1,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390145,"2022-08-29 23:16:33Z",70.88,59,30.239,30.230,59.36,81,303,2.91,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,4.68,1.3,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390161,"2022-08-29 23:16:49Z",70.88,59,30.239,30.230,59.36,81,287,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.53,0.7,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390177,"2022-08-29 23:17:05Z",70.88,59,30.239,30.230,59.36,81,275,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,1.8,0.5,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390195,"2022-08-29 23:17:23Z",70.88,59,30.239,30.230,59.36,81,284,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.16,0.6,0,0,65.99,297.21,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390211,"2022-08-29 23:17:39Z",70.88,59,30.236,30.227,59.36,81,287,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.16,0.6,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,390229,"2022-08-29 23:17:57Z",70.88,59,30.236,30.227,59.36,82,280,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,6.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,5.04,2.16,0.6,0,0,65.99,297.21,0,1023.6,1023.91
