PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79651,"2022-11-16 00:00:05Z",64.76,82,29.341,29.332,47.12,92,117,2.46,6.04,4.70,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,31.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,9.72,3.96,1.1,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79668,"2022-11-16 00:00:22Z",64.76,82,29.341,29.332,47.12,92,118,3.58,5.59,4.70,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,31.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,9,5.76,1.6,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79685,"2022-11-16 00:00:39Z",64.76,82,29.341,29.332,47.12,92,133,2.91,5.59,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,31.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,9,4.68,1.3,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79702,"2022-11-16 00:00:56Z",64.76,82,29.341,29.332,47.12,92,97,2.68,5.59,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,31.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,9,4.31,1.2,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79719,"2022-11-16 00:01:13Z",64.76,82,29.341,29.332,47.12,92,110,0.00,5.37,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,31.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.64,0,0,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79736,"2022-11-16 00:01:30Z",64.76,82,29.341,29.332,47.12,92,131,2.01,5.37,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,31.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.64,3.23,0.9,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79753,"2022-11-16 00:01:47Z",64.76,82,29.341,29.332,47.12,92,88,1.57,5.37,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,31.0,7.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.64,2.53,0.7,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79770,"2022-11-16 00:02:04Z",64.76,82,29.341,29.332,47.12,92,106,2.91,5.37,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.64,4.68,1.3,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79787,"2022-11-16 00:02:21Z",64.76,82,29.341,29.332,47.12,92,104,2.46,5.37,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.64,3.96,1.1,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79804,"2022-11-16 00:02:38Z",64.76,82,29.341,29.332,47.12,92,106,1.79,5.37,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.64,2.88,0.8,0,5.11,76,516.31,0,993.3,993.6
