PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:00:16Z",61.3,78,29.430,29.430,55.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.28,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:00:33Z",61.3,78,29.433,29.433,55.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.28,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:00:50Z",61.3,78,29.433,29.433,55.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.28,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:01:07Z",61.3,78,29.433,29.433,55.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.28,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:01:24Z",61.3,78,29.436,29.436,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.28,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:01:41Z",61.3,78,29.436,29.436,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.28,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:01:58Z",61.3,78,29.436,29.436,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.28,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:02:15Z",61.3,78,29.436,29.436,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.28,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:02:32Z",61.5,78,29.430,29.430,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.39,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:02:49Z",61.5,78,29.430,29.430,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.39,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:03:06Z",61.5,78,29.430,29.430,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.39,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:03:23Z",61.7,78,29.430,29.430,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.5,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:03:40Z",61.7,78,29.430,29.430,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.5,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:03:57Z",61.7,78,29.430,29.430,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.5,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:04:14Z",61.7,78,29.430,29.430,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.5,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:04:31Z",61.9,78,29.436,29.436,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.61,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:04:48Z",61.9,78,29.436,29.436,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.61,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:05:05Z",61.9,78,29.436,29.436,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.61,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:05:22Z",61.9,78,29.427,29.427,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.61,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:05:39Z",61.9,78,29.427,29.427,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.61,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:05:56Z",61.9,78,29.427,29.427,58.0,10.6,0,8,1644677367,5,5,868M,GW1100A,16.61,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:06:13Z",61.9,78,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.61,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:06:30Z",61.9,78,29.430,29.430,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.61,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:06:47Z",61.9,78,29.430,29.430,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.61,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:07:04Z",61.9,78,29.430,29.430,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.61,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:07:21Z",61.9,78,29.430,29.430,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.61,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:07:38Z",61.9,78,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.61,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:07:55Z",61.9,78,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.61,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:08:12Z",61.9,78,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.61,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:08:29Z",62.1,77,29.430,29.430,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:08:46Z",62.1,77,29.430,29.430,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:09:03Z",62.1,77,29.430,29.430,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:09:20Z",62.1,77,29.430,29.430,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:09:37Z",62.1,77,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:09:54Z",62.1,77,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:10:11Z",62.1,77,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:10:28Z",62.1,77,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:10:45Z",62.1,77,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:11:02Z",62.1,77,29.427,29.427,58.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:11:19Z",62.1,77,29.427,29.427,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:11:36Z",62.1,77,29.427,29.427,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:11:53Z",62.1,77,29.427,29.427,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:12:10Z",62.1,77,29.427,29.427,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:12:27Z",62.1,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:12:44Z",62.1,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:13:01Z",62.1,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:13:18Z",62.1,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:13:35Z",62.1,77,29.427,29.427,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:13:52Z",62.1,77,29.427,29.427,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:14:09Z",62.1,77,29.427,29.427,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:14:26Z",62.2,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:14:43Z",62.2,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:15:00Z",62.2,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:15:17Z",62.2,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:15:34Z",62.1,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:15:51Z",62.1,77,29.421,29.421,55.0,11.0,0,8,1644677367,5,5,868M,GW1100A,16.72,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:16:08Z",62.1,77,29.421,29.421,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.72,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:16:25Z",62.1,77,29.424,29.424,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.72,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:16:42Z",62.1,77,29.424,29.424,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.72,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:16:59Z",62.1,77,29.424,29.424,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.72,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:17:16Z",62.1,77,29.424,29.424,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.72,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:17:33Z",62.2,77,29.418,29.418,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:17:50Z",62.2,77,29.418,29.418,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:18:07Z",62.2,77,29.418,29.418,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:18:24Z",62.2,77,29.427,29.427,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:18:41Z",62.2,77,29.427,29.427,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:18:58Z",62.2,77,29.427,29.427,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:19:15Z",62.2,77,29.427,29.427,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:19:32Z",62.2,77,29.421,29.421,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:19:49Z",62.2,77,29.421,29.421,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:20:06Z",62.2,77,29.421,29.421,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:20:23Z",62.2,77,29.421,29.421,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:20:40Z",62.2,77,29.421,29.421,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:20:57Z",62.2,77,29.421,29.421,55.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:21:14Z",62.2,77,29.421,29.421,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:21:31Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:21:48Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:22:05Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:22:22Z",62.2,77,29.418,29.418,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:22:39Z",62.2,77,29.418,29.418,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:22:56Z",62.2,77,29.418,29.418,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:23:13Z",62.2,77,29.418,29.418,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:23:30Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:23:47Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:24:04Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:24:21Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:24:38Z",62.2,77,29.412,29.412,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:24:55Z",62.2,77,29.412,29.412,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:25:12Z",62.2,77,29.412,29.412,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:25:29Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:25:46Z",62.2,77,29.415,29.415,44.0,11.3,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:26:03Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:26:20Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:26:37Z",62.2,77,29.409,29.409,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:26:54Z",62.2,77,29.409,29.409,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:27:11Z",62.2,77,29.409,29.409,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:27:28Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:27:45Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:28:02Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:28:19Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:28:36Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:28:53Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:29:10Z",62.2,77,29.415,29.415,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:29:27Z",62.2,77,29.412,29.412,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:29:44Z",62.2,77,29.412,29.412,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:30:01Z",62.2,77,29.412,29.412,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:30:18Z",62.2,77,29.412,29.412,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:30:35Z",62.2,77,29.406,29.406,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:30:52Z",62.2,77,29.406,29.406,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:31:09Z",62.2,77,29.406,29.406,44.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:31:26Z",62.2,77,29.406,29.406,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:31:43Z",62.2,77,29.406,29.406,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:32:00Z",62.2,77,29.406,29.406,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:32:17Z",62.2,77,29.406,29.406,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.8,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:32:34Z",62.2,77,29.409,29.409,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:32:51Z",62.2,77,29.409,29.409,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:33:08Z",62.2,77,29.409,29.409,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:33:25Z",62.2,77,29.412,29.412,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:33:42Z",62.2,77,29.412,29.412,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:33:59Z",62.2,77,29.412,29.412,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:34:16Z",62.2,77,29.412,29.412,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.78,996,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:34:33Z",62.1,77,29.409,29.409,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.72,995.9,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 00:34:50Z",62.1,77,29.409,29.409,41.0,11.5,0,8,1644677367,5,5,868M,GW1100A,16.72,995.9,995.9
