PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1497888,"2023-04-06 23:00:04Z",62.06,74,30.029,30.020,44.24,85,290,3.80,9.39,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,15.11,6.12,1.7,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1497905,"2023-04-06 23:00:21Z",62.06,74,30.029,30.020,44.24,85,295,3.36,9.39,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,15.11,5.41,1.5,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1497922,"2023-04-06 23:00:38Z",62.06,74,30.029,30.020,44.24,85,299,2.01,9.39,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,15.11,3.23,0.9,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1497939,"2023-04-06 23:00:55Z",62.06,74,30.023,30.014,44.24,85,318,2.24,9.39,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,15.11,3.6,1,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1497956,"2023-04-06 23:01:12Z",62.06,74,30.023,30.014,44.24,85,310,2.91,9.39,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,15.11,4.68,1.3,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1497973,"2023-04-06 23:01:29Z",62.06,74,30.023,30.014,44.24,85,291,7.38,9.39,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,15.11,11.88,3.3,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1497990,"2023-04-06 23:01:46Z",62.06,74,30.026,30.017,44.24,85,310,3.58,9.39,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,15.11,5.76,1.6,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498007,"2023-04-06 23:02:03Z",62.06,74,30.026,30.017,44.24,85,303,4.47,7.61,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.25,7.19,2,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498024,"2023-04-06 23:02:20Z",62.06,74,30.026,30.017,44.24,85,299,6.26,7.61,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.25,10.07,2.8,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498041,"2023-04-06 23:02:37Z",62.06,74,30.026,30.017,44.24,85,312,2.24,7.61,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.25,3.6,1,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498058,"2023-04-06 23:02:54Z",62.06,74,30.029,30.020,44.24,85,303,3.36,7.61,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.25,5.41,1.5,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498075,"2023-04-06 23:03:11Z",62.06,74,30.029,30.020,44.24,85,290,6.93,7.83,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.6,11.15,3.1,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498092,"2023-04-06 23:03:28Z",62.06,74,30.029,30.020,44.24,85,314,2.68,7.83,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.6,4.31,1.2,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498109,"2023-04-06 23:03:45Z",62.06,74,30.023,30.014,44.24,85,300,4.03,7.83,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.6,6.49,1.8,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498126,"2023-04-06 23:04:02Z",62.06,74,30.023,30.014,44.24,85,331,2.01,7.83,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.6,3.23,0.9,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498143,"2023-04-06 23:04:19Z",62.06,74,30.023,30.014,44.24,85,303,2.24,7.83,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.6,3.6,1,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498160,"2023-04-06 23:04:36Z",62.06,74,30.023,30.014,44.24,85,310,3.36,7.83,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.6,5.41,1.5,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498177,"2023-04-06 23:04:53Z",62.06,74,30.026,30.017,44.24,85,311,3.58,7.83,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.6,5.76,1.6,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498194,"2023-04-06 23:05:10Z",62.06,74,30.026,30.017,44.24,85,272,2.46,7.83,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,12.6,3.96,1.1,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498211,"2023-04-06 23:05:27Z",62.06,74,30.026,30.017,44.24,85,310,2.24,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,9.72,3.6,1,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498228,"2023-04-06 23:05:44Z",62.06,74,30.026,30.017,44.24,85,309,2.91,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.7,9.72,4.68,1.3,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498245,"2023-04-06 23:06:01Z",62.06,74,30.026,30.017,44.06,85,286,3.58,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.7,9.72,5.76,1.6,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498262,"2023-04-06 23:06:18Z",62.06,74,30.026,30.017,44.06,85,292,2.01,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.7,9.72,3.23,0.9,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498279,"2023-04-06 23:06:35Z",62.06,74,30.026,30.017,44.06,85,313,2.91,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.7,9.72,4.68,1.3,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498296,"2023-04-06 23:06:52Z",62.06,74,30.026,30.017,44.06,86,297,2.68,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.7,7.92,4.31,1.2,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498313,"2023-04-06 23:07:09Z",62.06,74,30.026,30.017,44.06,86,313,2.24,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.7,16.7,7.92,3.6,1,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498331,"2023-04-06 23:07:27Z",62.06,74,30.026,30.017,44.06,86,290,3.58,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.7,16.7,7.92,5.76,1.6,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498347,"2023-04-06 23:07:43Z",62.06,74,30.023,30.014,44.06,86,287,3.80,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.7,16.7,7.92,6.12,1.7,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498364,"2023-04-06 23:08:00Z",62.06,74,30.023,30.014,44.06,86,326,1.79,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.7,16.7,7.92,2.88,0.8,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498381,"2023-04-06 23:08:17Z",62.06,74,30.023,30.014,44.06,86,304,3.58,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.7,16.7,7.92,5.76,1.6,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498398,"2023-04-06 23:08:34Z",62.06,74,30.023,30.014,44.06,86,287,3.58,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.7,16.7,7.92,5.76,1.6,0,11.1,15.6,178.69,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498415,"2023-04-06 23:08:51Z",62.06,74,30.032,30.023,44.06,86,318,2.01,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.7,16.7,7.92,3.23,0.9,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498432,"2023-04-06 23:09:08Z",62.06,74,30.032,30.023,43.88,86,294,1.34,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.92,2.16,0.6,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498449,"2023-04-06 23:09:25Z",62.06,74,30.032,30.023,43.88,86,314,2.24,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.92,3.6,1,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498466,"2023-04-06 23:09:42Z",62.06,74,30.032,30.023,43.88,86,293,3.13,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.92,5.04,1.4,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498483,"2023-04-06 23:09:59Z",62.06,74,30.032,30.023,43.88,86,302,3.58,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.92,5.76,1.6,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498500,"2023-04-06 23:10:16Z",62.06,74,30.032,30.023,43.88,86,278,1.57,4.92,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.92,2.53,0.7,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498517,"2023-04-06 23:10:33Z",62.06,74,30.032,30.023,43.88,86,303,2.68,4.70,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.56,4.31,1.2,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498534,"2023-04-06 23:10:50Z",62.06,74,30.026,30.017,43.88,86,290,2.68,4.70,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.56,4.31,1.2,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498551,"2023-04-06 23:11:07Z",62.06,74,30.026,30.017,43.88,86,316,2.46,4.70,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.56,3.96,1.1,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498568,"2023-04-06 23:11:24Z",62.06,74,30.026,30.017,43.88,86,317,4.03,4.70,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.56,6.49,1.8,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498585,"2023-04-06 23:11:41Z",62.06,74,30.035,30.026,43.88,86,295,2.68,4.70,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.7,7.56,4.31,1.2,0,11.1,15.6,178.69,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498602,"2023-04-06 23:11:58Z",62.06,74,30.035,30.026,43.70,86,273,2.91,4.70,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.7,7.56,4.68,1.3,0,11.1,15.6,178.69,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498619,"2023-04-06 23:12:15Z",62.06,74,30.035,30.026,43.70,86,283,2.91,4.70,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.7,7.56,4.68,1.3,0,11.1,15.6,178.69,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498636,"2023-04-06 23:12:32Z",62.06,74,30.035,30.026,43.70,86,295,2.46,4.47,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.7,7.19,3.96,1.1,0,11.1,15.6,178.69,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498653,"2023-04-06 23:12:49Z",62.24,74,30.029,30.020,43.70,86,332,2.91,6.26,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.8,10.07,4.68,1.3,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498670,"2023-04-06 23:13:06Z",62.24,74,30.029,30.020,43.70,86,283,3.13,6.26,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.8,10.07,5.04,1.4,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498687,"2023-04-06 23:13:23Z",62.24,74,30.029,30.020,43.70,86,287,4.25,6.26,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.8,10.07,6.84,1.9,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498704,"2023-04-06 23:13:40Z",62.24,74,30.029,30.020,43.88,86,300,2.91,6.26,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,8.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.8,10.07,4.68,1.3,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498721,"2023-04-06 23:13:57Z",62.06,74,30.032,30.023,43.70,86,283,1.34,6.26,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.7,10.07,2.16,0.6,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498738,"2023-04-06 23:14:14Z",62.06,74,30.032,30.023,43.70,86,294,2.01,6.26,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.7,10.07,3.23,0.9,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498755,"2023-04-06 23:14:31Z",62.06,74,30.032,30.023,43.70,86,287,3.80,6.26,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.7,10.07,6.12,1.7,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498772,"2023-04-06 23:14:48Z",62.24,74,30.026,30.017,43.70,86,303,2.68,6.26,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.5,16.8,10.07,4.31,1.2,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498789,"2023-04-06 23:15:05Z",62.24,74,30.026,30.017,43.88,86,286,3.36,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,6.6,16.8,9.72,5.41,1.5,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498806,"2023-04-06 23:15:22Z",62.24,74,30.026,30.017,43.88,86,284,2.91,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.8,9.72,4.68,1.3,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498823,"2023-04-06 23:15:39Z",62.24,74,30.026,30.017,43.88,86,343,2.91,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.8,9.72,4.68,1.3,0,11.1,15.6,178.69,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498840,"2023-04-06 23:15:56Z",62.24,74,30.032,30.023,43.88,86,313,3.13,6.04,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.8,9.72,5.04,1.4,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498857,"2023-04-06 23:16:13Z",62.24,74,30.032,30.023,43.88,86,298,2.68,6.49,9.39,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.8,10.44,4.31,1.2,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498874,"2023-04-06 23:16:30Z",62.24,74,30.032,30.023,43.88,86,339,5.59,9.84,9.84,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.8,15.84,9,2.5,0,11.1,15.6,178.69,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498891,"2023-04-06 23:16:47Z",62.24,74,30.029,30.020,43.88,86,284,1.34,9.84,9.84,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.8,15.84,2.16,0.6,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498908,"2023-04-06 23:17:04Z",62.24,74,30.029,30.020,43.88,86,287,2.46,9.84,9.84,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.8,15.84,3.96,1.1,0,11.1,15.6,178.69,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1498925,"2023-04-06 23:17:21Z",62.24,74,30.029,30.020,43.88,86,299,3.80,9.84,9.84,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,9.0,6.4,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.8,15.84,6.12,1.7,0,11.1,15.6,178.69,0,1016.59,1016.9
