PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411292,"2023-01-28 00:00:11Z",65.66,65,30.451,30.442,32.72,99,295,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,75.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.7,6.49,2.16,0.6,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411309,"2023-01-28 00:00:28Z",65.66,65,30.451,30.442,32.72,99,302,2.91,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,75.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.7,6.49,4.68,1.3,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411326,"2023-01-28 00:00:45Z",65.66,65,30.451,30.442,32.72,99,283,2.91,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,75.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.7,6.49,4.68,1.3,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411343,"2023-01-28 00:01:02Z",65.66,65,30.451,30.442,32.72,99,298,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,75.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.7,6.49,3.96,1.1,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411360,"2023-01-28 00:01:19Z",65.66,65,30.448,30.440,32.72,99,269,2.91,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,75.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.7,6.49,4.68,1.3,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411377,"2023-01-28 00:01:36Z",65.66,65,30.448,30.440,32.90,99,260,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,75.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,3.96,1.1,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411394,"2023-01-28 00:01:53Z",65.66,65,30.448,30.440,32.90,99,348,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411411,"2023-01-28 00:02:10Z",65.66,65,30.454,30.445,32.90,99,299,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,1.8,0.5,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411428,"2023-01-28 00:02:27Z",65.66,65,30.454,30.445,32.90,99,295,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411445,"2023-01-28 00:02:44Z",65.66,65,30.454,30.445,32.90,99,23,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411462,"2023-01-28 00:03:01Z",65.66,65,30.454,30.445,32.90,99,283,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411479,"2023-01-28 00:03:18Z",65.66,65,30.457,30.448,32.90,99,254,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,2.16,0.6,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411497,"2023-01-28 00:03:36Z",65.66,65,30.457,30.448,32.90,99,309,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,1.8,0.5,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411513,"2023-01-28 00:03:52Z",65.66,65,30.457,30.448,32.90,99,284,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,0,0,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411530,"2023-01-28 00:04:09Z",65.66,65,30.454,30.445,32.90,99,283,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,3.23,0.9,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411547,"2023-01-28 00:04:26Z",65.66,65,30.454,30.445,32.90,99,283,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.7,6.49,3.23,0.9,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411564,"2023-01-28 00:04:43Z",65.66,65,30.454,30.445,32.72,99,275,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.7,6.49,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411581,"2023-01-28 00:05:00Z",65.66,65,30.454,30.445,32.72,99,268,2.46,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.7,5.41,3.96,1.1,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411598,"2023-01-28 00:05:17Z",65.84,65,30.457,30.448,32.72,99,271,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.76,2.16,0.6,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411615,"2023-01-28 00:05:34Z",65.84,65,30.457,30.448,32.72,99,255,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.76,1.8,0.5,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411632,"2023-01-28 00:05:51Z",65.84,65,30.457,30.448,32.72,99,257,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.76,0,0,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411649,"2023-01-28 00:06:08Z",65.84,65,30.451,30.442,32.72,99,299,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.76,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411666,"2023-01-28 00:06:25Z",65.84,65,30.451,30.442,32.72,99,246,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.76,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411683,"2023-01-28 00:06:42Z",65.84,65,30.451,30.442,32.72,99,256,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.76,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411700,"2023-01-28 00:06:59Z",65.84,65,30.451,30.442,32.72,99,306,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.76,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411717,"2023-01-28 00:07:16Z",65.84,65,30.454,30.445,32.72,99,262,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.04,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411734,"2023-01-28 00:07:33Z",65.84,65,30.454,30.445,32.72,99,103,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.04,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411751,"2023-01-28 00:07:50Z",65.84,65,30.454,30.445,32.72,99,349,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.04,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411768,"2023-01-28 00:08:07Z",65.84,65,30.460,30.451,32.72,99,29,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.04,1.8,0.5,0,3.71,57.3,57.3,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411785,"2023-01-28 00:08:24Z",65.84,65,30.460,30.451,32.72,99,41,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.8,5.04,0,0,0,3.71,57.3,57.3,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411802,"2023-01-28 00:08:41Z",65.84,65,30.460,30.451,32.90,99,72,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.8,5.04,1.8,0.5,0,3.71,57.3,57.3,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411819,"2023-01-28 00:08:58Z",65.84,65,30.460,30.451,32.90,99,139,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.8,4.31,1.8,0.5,0,3.71,57.3,57.3,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411836,"2023-01-28 00:09:15Z",65.84,65,30.457,30.448,32.90,99,108,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.8,3.96,2.88,0.8,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411853,"2023-01-28 00:09:32Z",65.84,65,30.457,30.448,32.90,99,37,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.8,3.96,0,0,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411870,"2023-01-28 00:09:49Z",65.84,65,30.457,30.448,33.08,99,63,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,3.96,1.8,0.5,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411887,"2023-01-28 00:10:06Z",65.84,65,30.460,30.451,33.08,99,97,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,3.96,0,0,0,3.71,57.3,57.3,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411904,"2023-01-28 00:10:23Z",65.84,65,30.460,30.451,33.08,99,107,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,3.96,1.8,0.5,0,3.71,57.3,57.3,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411921,"2023-01-28 00:10:40Z",65.84,65,30.460,30.451,33.08,99,182,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,3.96,0,0,0,3.71,57.3,57.3,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411938,"2023-01-28 00:10:57Z",65.84,65,30.460,30.451,33.08,99,11,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,3.96,0,0,0,3.71,57.3,57.3,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411955,"2023-01-28 00:11:14Z",65.84,65,30.451,30.442,33.08,99,127,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,3.96,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411972,"2023-01-28 00:11:31Z",65.84,65,30.451,30.442,33.08,99,172,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,79.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,3.96,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1411989,"2023-01-28 00:11:48Z",65.84,65,30.451,30.442,33.08,99,313,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.49,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412006,"2023-01-28 00:12:05Z",65.84,65,30.451,30.442,33.08,99,316,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.49,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412023,"2023-01-28 00:12:22Z",65.84,65,30.451,30.442,33.08,99,279,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.49,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412040,"2023-01-28 00:12:39Z",65.84,65,30.451,30.442,33.08,99,190,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.49,2.53,0.7,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412057,"2023-01-28 00:12:56Z",65.84,65,30.451,30.442,33.08,99,174,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.49,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412074,"2023-01-28 00:13:13Z",65.84,65,30.451,30.442,33.08,99,259,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.49,2.53,0.7,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412091,"2023-01-28 00:13:30Z",65.84,65,30.451,30.442,33.08,99,210,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.49,3.6,1,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412108,"2023-01-28 00:13:47Z",65.84,65,30.451,30.442,33.08,99,158,1.34,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.12,2.16,0.6,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412125,"2023-01-28 00:14:04Z",65.84,65,30.445,30.437,33.08,99,221,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.12,2.88,0.8,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412142,"2023-01-28 00:14:21Z",65.84,65,30.445,30.437,33.08,99,201,1.12,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.12,1.8,0.5,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412159,"2023-01-28 00:14:38Z",65.84,65,30.445,30.437,33.08,99,211,1.12,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.12,1.8,0.5,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412176,"2023-01-28 00:14:55Z",65.84,65,30.445,30.437,33.08,99,281,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,5.76,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412193,"2023-01-28 00:15:12Z",65.84,65,30.451,30.442,33.08,99,223,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,5.76,2.16,0.6,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412210,"2023-01-28 00:15:29Z",65.84,65,30.451,30.442,33.08,99,204,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,5.76,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412227,"2023-01-28 00:15:46Z",65.84,65,30.451,30.442,33.08,99,247,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,5.76,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412244,"2023-01-28 00:16:03Z",65.84,65,30.451,30.442,33.08,99,162,1.12,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,5.76,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412261,"2023-01-28 00:16:20Z",65.84,65,30.445,30.437,33.08,99,248,1.79,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,5.76,2.88,0.8,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412278,"2023-01-28 00:16:37Z",65.84,65,30.445,30.437,33.08,99,253,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,5.76,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412295,"2023-01-28 00:16:54Z",65.84,65,30.445,30.437,33.08,99,246,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,4.68,3.23,0.9,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412312,"2023-01-28 00:17:11Z",65.84,65,30.448,30.440,33.08,99,227,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,4.68,2.16,0.6,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412329,"2023-01-28 00:17:28Z",65.84,65,30.448,30.440,33.08,99,244,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.12,3.6,1,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1412346,"2023-01-28 00:17:45Z",65.84,65,30.448,30.440,33.08,99,262,0.00,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,74.0,52.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,18.8,6.12,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
