PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887304,"2022-10-10 23:00:00Z",63.86,75,30.295,30.286,39.38,96,89,0.00,2.01,0.00,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887321,"2022-10-10 23:00:17Z",63.86,75,30.292,30.283,39.38,96,89,0.00,1.79,1.12,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,2.88,0,0,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887338,"2022-10-10 23:00:34Z",63.86,75,30.292,30.283,39.38,96,89,0.00,1.79,1.12,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,2.88,0,0,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887355,"2022-10-10 23:00:51Z",63.86,75,30.292,30.283,39.38,96,286,0.00,1.57,1.57,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,2.53,0,0,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887372,"2022-10-10 23:01:08Z",63.86,75,30.292,30.283,39.38,96,306,0.00,1.57,1.57,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,2.53,0,0,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887389,"2022-10-10 23:01:25Z",63.86,75,30.292,30.283,39.38,96,307,1.79,1.79,1.79,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,2.88,2.88,0.8,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887406,"2022-10-10 23:01:42Z",63.86,75,30.292,30.283,39.38,96,300,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887423,"2022-10-10 23:01:59Z",63.86,75,30.292,30.283,39.38,96,278,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887440,"2022-10-10 23:02:16Z",63.86,75,30.298,30.289,39.38,96,279,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887457,"2022-10-10 23:02:33Z",63.86,75,30.298,30.289,39.38,96,268,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887474,"2022-10-10 23:02:50Z",63.86,75,30.298,30.289,39.38,96,285,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887491,"2022-10-10 23:03:07Z",63.86,75,30.298,30.289,39.38,96,37,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887508,"2022-10-10 23:03:24Z",63.86,75,30.298,30.289,39.38,96,233,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887525,"2022-10-10 23:03:41Z",63.86,75,30.298,30.289,39.38,96,220,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887542,"2022-10-10 23:03:58Z",63.86,75,30.298,30.289,39.38,96,211,0.00,2.01,2.01,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887559,"2022-10-10 23:04:15Z",63.86,75,30.295,30.286,39.38,96,217,1.12,2.24,2.24,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887576,"2022-10-10 23:04:32Z",63.86,75,30.295,30.286,39.38,96,225,1.34,2.46,2.46,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887593,"2022-10-10 23:04:49Z",63.86,75,30.295,30.286,39.38,96,199,1.34,2.46,2.46,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887610,"2022-10-10 23:05:06Z",63.86,75,30.295,30.286,39.38,96,215,0.00,2.46,2.46,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,0,0,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887627,"2022-10-10 23:05:23Z",63.86,75,30.295,30.286,39.38,96,209,1.57,2.46,2.46,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887644,"2022-10-10 23:05:40Z",63.86,75,30.295,30.286,39.38,96,185,2.24,2.91,2.91,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,4.68,3.6,1,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887661,"2022-10-10 23:05:57Z",63.86,75,30.295,30.286,39.38,96,193,1.57,2.91,2.91,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887678,"2022-10-10 23:06:14Z",63.86,75,30.298,30.289,39.38,96,207,2.46,3.13,3.13,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,5.04,3.96,1.1,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887695,"2022-10-10 23:06:31Z",63.86,75,30.298,30.289,39.20,96,206,2.24,3.13,3.13,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.04,3.6,1,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887712,"2022-10-10 23:06:48Z",63.86,75,30.298,30.289,39.20,96,235,1.57,3.13,3.13,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887729,"2022-10-10 23:07:05Z",63.86,75,30.301,30.292,39.20,96,207,2.46,3.36,3.36,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.41,3.96,1.1,0,8.1,12.4,382.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887746,"2022-10-10 23:07:22Z",63.86,75,30.301,30.292,39.20,96,206,1.79,3.58,3.58,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.76,2.88,0.8,0,8.1,12.4,382.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887763,"2022-10-10 23:07:39Z",63.86,75,30.301,30.292,39.20,96,191,2.91,3.58,3.58,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.76,4.68,1.3,0,8.1,12.4,382.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887780,"2022-10-10 23:07:56Z",63.86,75,30.301,30.292,39.20,96,175,2.46,4.03,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,6.49,3.96,1.1,0,8.1,12.4,382.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887797,"2022-10-10 23:08:13Z",63.86,75,30.298,30.289,39.20,96,199,2.01,4.03,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,11.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,6.49,3.23,0.9,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887814,"2022-10-10 23:08:30Z",63.86,75,30.298,30.289,39.20,96,221,2.68,4.03,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,6.49,4.31,1.2,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887831,"2022-10-10 23:08:47Z",63.86,75,30.298,30.289,39.20,96,207,2.24,4.03,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,6.49,3.6,1,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887848,"2022-10-10 23:09:04Z",63.86,75,30.295,30.286,39.20,96,166,1.34,4.03,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,6.49,2.16,0.6,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887865,"2022-10-10 23:09:21Z",63.86,75,30.295,30.286,39.20,96,214,1.12,4.03,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,6.49,1.8,0.5,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887882,"2022-10-10 23:09:38Z",63.86,75,30.295,30.286,39.20,96,217,1.79,4.03,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,6.49,2.88,0.8,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887899,"2022-10-10 23:09:55Z",63.86,75,30.295,30.286,39.20,96,193,1.34,3.58,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887916,"2022-10-10 23:10:12Z",63.86,75,30.298,30.289,39.20,96,201,2.01,3.58,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887933,"2022-10-10 23:10:29Z",63.86,75,30.298,30.289,39.20,96,174,1.12,3.58,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.76,1.8,0.5,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887950,"2022-10-10 23:10:46Z",63.86,75,30.298,30.289,39.20,96,184,1.79,3.36,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.41,2.88,0.8,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887967,"2022-10-10 23:11:03Z",63.86,75,30.301,30.292,39.20,96,212,2.01,3.36,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.41,3.23,0.9,0,8.1,12.4,382.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,887984,"2022-10-10 23:11:20Z",63.86,75,30.301,30.292,39.20,96,206,2.01,3.13,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888002,"2022-10-10 23:11:38Z",63.86,75,30.301,30.292,39.20,96,280,1.79,3.13,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,14.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,5.04,2.88,0.8,0,8.1,12.4,382.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888018,"2022-10-10 23:11:54Z",63.86,75,30.301,30.292,39.20,96,261,1.79,2.68,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,4.31,2.88,0.8,0,8.1,12.4,382.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888035,"2022-10-10 23:12:11Z",63.86,75,30.298,30.289,39.20,96,255,1.34,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888052,"2022-10-10 23:12:28Z",63.86,75,30.298,30.289,39.20,96,222,1.12,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888069,"2022-10-10 23:12:45Z",63.86,75,30.298,30.289,39.20,96,224,1.34,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888086,"2022-10-10 23:13:02Z",63.86,75,30.286,30.277,39.02,96,254,1.34,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.7,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888103,"2022-10-10 23:13:19Z",63.86,75,30.286,30.277,39.02,96,297,0.00,2.01,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,17.7,3.23,0,0,0,8.1,12.4,382.3,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888120,"2022-10-10 23:13:36Z",63.86,75,30.286,30.277,39.20,96,297,1.12,2.24,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,3.6,1.8,0.5,0,8.1,12.4,382.3,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888137,"2022-10-10 23:13:53Z",63.86,75,30.286,30.277,39.20,97,304,0.00,2.24,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,3.6,0,0,0,8.1,12.4,382.3,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888154,"2022-10-10 23:14:10Z",63.86,75,30.295,30.286,39.38,97,272,1.12,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,1.8,0.5,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888171,"2022-10-10 23:14:27Z",63.86,75,30.295,30.286,39.38,96,278,1.57,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888188,"2022-10-10 23:14:44Z",63.86,75,30.295,30.286,39.38,96,300,1.34,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888205,"2022-10-10 23:15:01Z",63.86,75,30.295,30.286,39.38,96,282,2.01,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,3.23,0.9,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888222,"2022-10-10 23:15:18Z",63.86,75,30.295,30.286,39.38,96,282,1.57,2.46,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,3.96,2.53,0.7,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888239,"2022-10-10 23:15:35Z",63.86,75,30.295,30.286,39.20,96,309,2.24,2.91,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,17.7,4.68,3.6,1,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888256,"2022-10-10 23:15:52Z",63.86,75,30.295,30.286,39.38,96,262,1.57,2.91,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,4.68,2.53,0.7,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888273,"2022-10-10 23:16:09Z",63.86,75,30.295,30.286,39.38,96,264,2.01,2.91,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,4.68,3.23,0.9,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888290,"2022-10-10 23:16:26Z",63.86,75,30.295,30.286,39.38,96,332,1.34,3.13,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888307,"2022-10-10 23:16:43Z",63.86,75,30.295,30.286,39.38,96,279,1.12,3.13,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,5.04,1.8,0.5,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888324,"2022-10-10 23:17:00Z",63.86,75,30.295,30.286,39.38,96,297,1.79,3.13,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,5.04,2.88,0.8,0,8.1,12.4,382.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888341,"2022-10-10 23:17:17Z",63.86,75,30.292,30.283,39.38,96,258,2.68,3.58,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,5.76,4.31,1.2,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888358,"2022-10-10 23:17:34Z",63.86,75,30.292,30.283,39.38,96,259,2.01,3.58,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,888375,"2022-10-10 23:17:51Z",63.86,75,30.292,30.283,39.38,96,278,2.24,3.58,4.03,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,10.0,12.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,17.7,5.76,3.6,1,0,8.1,12.4,382.3,0,1025.5,1025.8
