PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550567,22764,"2024-01-20 00:00:15Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550584,22764,"2024-01-20 00:00:32Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550601,22908,"2024-01-20 00:00:49Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550618,22908,"2024-01-20 00:01:06Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550635,22764,"2024-01-20 00:01:23Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550652,22908,"2024-01-20 00:01:40Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550669,22764,"2024-01-20 00:01:57Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550686,22908,"2024-01-20 00:02:14Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550703,22764,"2024-01-20 00:02:31Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550720,22908,"2024-01-20 00:02:48Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550737,22908,"2024-01-20 00:03:05Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550754,22764,"2024-01-20 00:03:22Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550772,22908,"2024-01-20 00:03:40Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550788,22908,"2024-01-20 00:03:56Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550805,22764,"2024-01-20 00:04:13Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550822,22908,"2024-01-20 00:04:30Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550839,22908,"2024-01-20 00:04:47Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550856,22908,"2024-01-20 00:05:04Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550873,22908,"2024-01-20 00:05:21Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550890,22764,"2024-01-20 00:05:38Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550907,22908,"2024-01-20 00:05:55Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550924,22764,"2024-01-20 00:06:12Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550941,22908,"2024-01-20 00:06:29Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550958,22908,"2024-01-20 00:06:46Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550975,22764,"2024-01-20 00:07:03Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,550992,22908,"2024-01-20 00:07:20Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551009,21296,"2024-01-20 00:07:37Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551026,22764,"2024-01-20 00:07:54Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551043,22908,"2024-01-20 00:08:11Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551066,22764,"2024-01-20 00:08:34Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551077,22908,"2024-01-20 00:08:45Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551094,22908,"2024-01-20 00:09:02Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551111,22908,"2024-01-20 00:09:19Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551128,22908,"2024-01-20 00:09:36Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551145,22908,"2024-01-20 00:09:53Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551162,22908,"2024-01-20 00:10:10Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551179,22764,"2024-01-20 00:10:27Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551196,22764,"2024-01-20 00:10:44Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551213,22904,"2024-01-20 00:11:01Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551230,22908,"2024-01-20 00:11:18Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551247,22908,"2024-01-20 00:11:35Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551264,22908,"2024-01-20 00:11:52Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551281,22908,"2024-01-20 00:12:09Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551298,22908,"2024-01-20 00:12:26Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551315,22908,"2024-01-20 00:12:43Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551332,22868,"2024-01-20 00:13:00Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551349,22824,"2024-01-20 00:13:17Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551366,22832,"2024-01-20 00:13:34Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551383,22824,"2024-01-20 00:13:51Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551400,22824,"2024-01-20 00:14:08Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551417,22824,"2024-01-20 00:14:25Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551434,22680,"2024-01-20 00:14:42Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551451,22824,"2024-01-20 00:14:59Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551468,22824,"2024-01-20 00:15:16Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551485,22680,"2024-01-20 00:15:33Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551502,22680,"2024-01-20 00:15:50Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551519,22824,"2024-01-20 00:16:07Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551537,22832,"2024-01-20 00:16:25Z",62.60,63,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551553,22680,"2024-01-20 00:16:41Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551570,22680,"2024-01-20 00:16:58Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551587,22824,"2024-01-20 00:17:15Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551604,22824,"2024-01-20 00:17:32Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551621,22824,"2024-01-20 00:17:49Z",62.60,62,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551638,22824,"2024-01-20 00:18:06Z",62.60,62,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551655,22680,"2024-01-20 00:18:23Z",62.60,62,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551672,22832,"2024-01-20 00:18:40Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551689,22824,"2024-01-20 00:18:57Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551706,22824,"2024-01-20 00:19:14Z",62.60,63,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551737,22832,"2024-01-20 00:19:45Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551740,22824,"2024-01-20 00:19:48Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551757,22824,"2024-01-20 00:20:05Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551774,22824,"2024-01-20 00:20:22Z",62.60,63,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551791,22824,"2024-01-20 00:20:39Z",62.60,62,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551808,22680,"2024-01-20 00:20:56Z",62.60,62,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551825,22824,"2024-01-20 00:21:13Z",62.60,62,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551842,22824,"2024-01-20 00:21:30Z",62.60,62,30.224,30.215,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551859,22824,"2024-01-20 00:21:47Z",62.60,62,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551876,22824,"2024-01-20 00:22:04Z",62.60,62,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,551893,22824,"2024-01-20 00:22:21Z",62.60,62,30.221,30.212,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,9.0,22.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0.2,40.31,40.31,0,1023.1,1023.4
